ALL CANCERS TWO WEEK WAIT,,,,,,,
43556,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,201,184,17,91.54%
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CANCERS,619,569,50,91.92%
E38000002,09C,NHS Ashford CCG,ALL CANCERS,539,526,13,97.59%
E38000004,07L,NHS Barking and Dagenham CCG,ALL CANCERS,535,496,39,92.71%
E38000005,07M,NHS Barnet CCG,ALL CANCERS,1540,1375,165,89.29%
E38000006,02P,NHS Barnsley CCG,ALL CANCERS,809,760,49,93.94%
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CANCERS,1160,1078,82,92.93%
E38000008,02Q,NHS Bassetlaw CCG,ALL CANCERS,338,306,32,90.53%
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CANCERS,640,538,102,84.06%
E38000010,06F,NHS Bedfordshire CCG,ALL CANCERS,1641,1418,223,86.41%
E38000221,15A,NHS Berkshire West CCG,ALL CANCERS,1548,1486,62,95.99%
E38000011,07N,NHS Bexley CCG,ALL CANCERS,1018,957,61,94.01%
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CANCERS,4061,3563,498,87.74%
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CANCERS,421,382,39,90.74%
E38000015,00R,NHS Blackpool CCG,ALL CANCERS,604,496,108,82.12%
E38000016,00T,NHS Bolton CCG,ALL CANCERS,797,786,11,98.62%
E38000018,02W,NHS Bradford City CCG,ALL CANCERS,259,229,30,88.42%
E38000019,02R,NHS Bradford Districts CCG,ALL CANCERS,1268,1109,159,87.46%
E38000020,07P,NHS Brent CCG,ALL CANCERS,1112,989,123,88.94%
E38000021,09D,NHS Brighton and Hove CCG,ALL CANCERS,899,757,142,84.20%
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CANCERS,3821,3420,401,89.51%
E38000023,07Q,NHS Bromley CCG,ALL CANCERS,1409,1311,98,93.04%
E38000223,14Y,NHS Buckinghamshire CCG,ALL CANCERS,1469,1358,111,92.44%
E38000024,00V,NHS Bury CCG,ALL CANCERS,789,716,73,90.75%
E38000025,02T,NHS Calderdale CCG,ALL CANCERS,689,668,21,96.95%
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CANCERS,2994,2560,434,85.50%
E38000027,07R,NHS Camden CCG,ALL CANCERS,993,890,103,89.63%
E38000028,04Y,NHS Cannock Chase CCG,ALL CANCERS,453,323,130,71.30%
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CANCERS,958,931,27,97.18%
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CANCERS,689,658,31,95.50%
E38000031,09A,NHS Central London (Westminster) CCG,ALL CANCERS,546,503,43,92.12%
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CANCERS,673,646,27,95.99%
E38000035,07T,NHS City and Hackney CCG,ALL CANCERS,829,773,56,93.24%
E38000213,09G,NHS Coastal West Sussex CCG,ALL CANCERS,1789,1678,111,93.80%
E38000037,03V,NHS Corby CCG,ALL CANCERS,269,265,4,98.51%
E38000038,05A,NHS Coventry and Rugby CCG,ALL CANCERS,1858,1761,97,94.78%
E38000039,09H,NHS Crawley CCG,ALL CANCERS,396,352,44,88.89%
E38000040,07V,NHS Croydon CCG,ALL CANCERS,1224,1200,24,98.04%
E38000042,00C,NHS Darlington CCG,ALL CANCERS,328,282,46,85.98%
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CANCERS,764,686,78,89.79%
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CANCERS,3440,2970,470,86.34%
