ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43556,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1116,859,257,76.97%,,859,96,103,44,14
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,554,495,59,89.35%,,495,24,26,9,0
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,15,15,0,100.00%,,15,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1267,1208,59,95.34%,,1208,15,22,17,5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,2264,2096,168,92.58%,,2096,47,72,37,12
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,791,739,52,93.43%,,739,15,26,6,5
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2892,2812,80,97.23%,,2812,27,35,14,4
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1919,1834,85,95.57%,,1834,18,36,20,11
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,918,737,181,80.28%,,737,24,110,41,6
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,257,243,14,94.55%,,243,1,9,4,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1190,950,240,79.83%,,950,29,54,94,63
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,985,965,20,97.97%,,965,10,6,2,2
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1629,1446,183,88.77%,,1446,97,56,24,6
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,176,172,4,97.73%,,172,1,1,1,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1744,1445,299,82.86%,,1445,116,103,52,28
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1273,1171,102,91.99%,,1171,30,52,11,9
