62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,
"PERIOD: Q3 2015-2016 (October, November, December)",,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,
,,,,,,,,
ALL CARE,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE 
CCG - ONS AREA ID,CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,1,0,1,0.00%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,33,31,2,93.94%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,32,31,1,96.88%
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,28,21,7,75.00%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,13,12,1,92.31%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,20,19,1,95.00%
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,25,22,3,88.00%
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,48,47,1,97.92%
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,16,15,1,93.75%
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,75,70,5,93.33%
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,15,12,3,80.00%
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,64,59,5,92.19%
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,50,46,4,92.00%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,22,21,1,95.45%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,12,12,0,100.00%
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,25,23,2,92.00%
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,48,48,0,100.00%
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,37,30,7,81.08%
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,69,68,1,98.55%
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,11,9,2,81.82%
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,21,18,3,85.71%
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,16,12,4,75.00%
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,13,13,0,100.00%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,16,15,1,93.75%
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,14,14,0,100.00%
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,33,29,4,87.88%
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,23,21,2,91.30%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,1,0,1,0.00%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,63,54,9,85.71%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,15,15,0,100.00%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,5,5,0,100.00%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,20,20,0,100.00%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,15,15,0,100.00%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,109,102,7,93.58%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,58,48,10,82.76%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,18,16,2,88.89%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,3,3,0,100.00%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,30,30,0,100.00%
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,66,60,6,90.91%
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,22,21,1,95.45%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,17,15,2,88.24%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,52,48,4,92.31%
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,29,24,5,82.76%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,90,89,1,98.89%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,20,19,1,95.00%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,66,58,8,87.88%
