"Dementia Assessment and Referral data collection, England - November 2015",,,,,,,
"Note: The data below reports Acute Foundation and non Foundation Trusts, and responding Community Service and Other Providers to date.",,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,
,,,,,,,
,,,,,,,
,, November 2015 ,,,,,
Overall Summary,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment
NHS Acute (Foundation and Non Foundation Trusts),,"52,391","57,951",90.41%,"9,343","9,841",94.94%
 Community Service and Other Providers,,"1,605","1,851",86.71%,419,428,97.90%
,,,,,,,
,,,,,,,
Foundation Trusts,, November 2015 ,,,,,
Org name,Org code, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases with diagnostic assessment
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,352,380,93%,31,33,94%
AIREDALE NHS FOUNDATION TRUST,RCF,229,249,92%,27,28,96%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,330,359,92%,84,84,100%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,266,276,96%,43,43,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,442,461,96%,442,518,85%
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,509,545,93%,89,89,100%
BOLTON NHS FOUNDATION TRUST,RMC,298,300,99%,56,56,100%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,365,365,100%,1,1,100%
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,168,170,99%,0,0,-
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,410,444,92%,82,82,100%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,557,568,98%,63,65,97%
CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RW3,326,350,93%,9,10,90%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,197,215,92%,15,16,94%
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,306,307,100%,49,50,98%
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,309,309,100%,71,71,100%
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,519,521,100%,145,145,100%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,274,283,97%,15,16,94%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,663,723,92%,46,50,92%
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,602,658,91%,85,88,97%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,674,748,90%,15,15,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,101,221,46%,24,24,100%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,716,722,99%,74,79,94%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,606,651,93%,81,81,100%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,277,305,91%,73,73,100%
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,572,643,89%,65,65,100%
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,432,453,95%,44,44,100%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,151,175,86%,30,38,79%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,677,691,98%,50,52,96%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,148,154,96%,16,16,100%
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,1048,1199,87%,134,147,91%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,115,130,88%,79,79,100%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,229,253,91%,30,33,91%
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,43,127,34%,28,43,65%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,448,465,96%,212,212,100%
KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX,278,356,78%,58,73,79%
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,421,434,97%,116,124,94%
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ,31,34,91%,5,5,100%
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP,2,2,100%,0,0,-
