TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS WHERE CANCER NOT INITIALLY SUSPECTED,,,,,,,
"PERIOD: Q3 2015-2016 (October, November, December)",,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID,CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),REFERRAL REASON,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,258,254,4,98.45%
E38000002,09C,NHS ASHFORD CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,55,51,4,92.73%
E38000003,10Y,NHS AYLESBURY VALE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,277,269,8,97.11%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,191,188,3,98.43%
E38000005,07M,NHS BARNET CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,661,613,48,92.74%
E38000006,02P,NHS BARNSLEY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,319,295,24,92.48%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,237,219,18,92.41%
E38000008,02Q,NHS BASSETLAW CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,104,101,3,97.12%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,305,271,34,88.85%
E38000010,06F,NHS BEDFORDSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,386,349,37,90.41%
E38000011,07N,NHS BEXLEY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,169,156,13,92.31%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,608,570,38,93.75%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,175,171,4,97.71%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,188,179,9,95.21%
E38000015,00R,NHS BLACKPOOL CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,231,223,8,96.54%
E38000016,00T,NHS BOLTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,371,367,4,98.92%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,117,115,2,98.29%
E38000018,02W,NHS BRADFORD CITY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,2,2,0,100.00%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,30,28,2,93.33%
E38000020,07P,NHS BRENT CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,597,576,21,96.48%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,297,294,3,98.99%
E38000022,11H,NHS BRISTOL CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,194,175,19,90.21%
E38000023,07Q,NHS BROMLEY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,258,255,3,98.84%
E38000024,00V,NHS BURY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,206,200,6,97.09%
E38000025,02T,NHS CALDERDALE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,122,114,8,93.44%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,684,671,13,98.10%
E38000027,07R,NHS CAMDEN CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,303,210,93,69.31%
E38000028,04Y,NHS CANNOCK CHASE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,139,132,7,94.96%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,147,140,7,95.24%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,219,204,15,93.15%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,238,193,45,81.09%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,255,240,15,94.12%
E38000033,10H,NHS CHILTERN CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,489,472,17,96.52%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,136,129,7,94.85%
E38000035,07T,NHS CITY AND HACKNEY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,270,257,13,95.19%
E38000213,09G,NHS COASTAL WEST SUSSEX CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,610,598,12,98.03%
E38000037,03V,NHS CORBY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,70,70,0,100.00%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,512,502,10,98.05%
E38000039,09H,NHS CRAWLEY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,110,104,6,94.55%
E38000040,07V,NHS CROYDON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,319,309,10,96.87%
E38000041,01H,NHS CUMBRIA CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,822,733,89,89.17%
E38000042,00C,NHS DARLINGTON CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,112,106,6,94.64%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,232,220,12,94.83%
E38000044,02X,NHS DONCASTER CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,403,381,22,94.54%
E38000045,11J,NHS DORSET CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,420,412,8,98.10%
E38000046,05C,NHS DUDLEY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,425,421,4,99.06%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,341,322,19,94.43%
E38000048,07W,NHS EALING CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,588,558,30,94.90%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,737,701,36,95.12%
E38000050,01A,NHS EAST LANCASHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,561,537,24,95.72%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,116,106,10,91.38%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,408,392,16,96.08%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,168,157,11,93.45%
E38000054,09L,NHS EAST SURREY CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,158,149,9,94.30%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,231,208,23,90.04%
E38000056,01C,NHS EASTERN CHESHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,220,211,9,95.91%
E38000057,07X,NHS ENFIELD CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,492,469,23,95.33%
E38000058,03X,NHS EREWASH CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,79,73,6,92.41%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,268,252,16,94.03%
E38000060,02M,NHS FYLDE & WYRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,112,108,4,96.43%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,EXHIBITED (NON-CANCER) BREAST SYMPTOMS - CANCER NOT INITIALLY SUSPECTED,638,598,40,93.73%
