"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: APR 2023/24",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"ODS CODE","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL CARE","ALL CANCERS","1","1","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","1","0","1","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","74","61","13","0.824324324324324"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","72","54","18","0.75"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","137","96","41","0.700729927007299"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","151","88","63","0.582781456953642"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","92","69","23","0.75"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","64","49","15","0.765625"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","19","13","6","0.684210526315789"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","267","207","60","0.775280898876405"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","23","15","8","0.652173913043478"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","53","44","9","0.830188679245283"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","37","30","7","0.810810810810811"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","87","60","27","0.689655172413793"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","94","68","26","0.723404255319149"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","63","54","9","0.857142857142857"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","23","17","6","0.739130434782609"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","259","194","65","0.749034749034749"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","231","196","35","0.848484848484849"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","70","59","11","0.842857142857143"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","93","61","32","0.655913978494624"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","32","19","13","0.59375"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","84","59","25","0.702380952380952"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","262","206","56","0.786259541984733"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","103","77","26","0.747572815533981"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","108","75","33","0.694444444444444"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","38","28","10","0.736842105263158"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","58","38","20","0.655172413793103"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","126","90","36","0.714285714285714"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","144","90","54","0.625"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","106","77","29","0.726415094339623"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL CARE","ALL CANCERS","157","137","20","0.872611464968153"
