REGISTER OF LICENCE HOLDERS - as at 11/11/2022
Provider Name,Provider Registered Address,Postcode,City,Provider Licence,Provider Licence No/Ref,Licence Issue Date,Provider regulatory Actions,Date of Licence revocation (If applicable),Reason for licence revocation (If applicable),Additional Comments
Acorn Care Limited,"Unit 2
Imperial Place  Maxwell Road
Borehamwood
Hertfordshire
WD6 1JN
",WD6 1JN,Borehamwood,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200008_1.pdf,"200008         ",01/04/2014,N/A,04/07/2014,"On the application of the licence holder pursuant to section 89(a) of the Health and Social Care Act 2012.
",N/A
Partnership Health Group Limited,"Connaught House
850 The Crescent
Colchester
CO4 9QB
",CO4 9QB,Colchester,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200037_1.pdf,"200037         ",01/04/2014,N/A,08/12/2014,"On the application of the licence holder pursuant to section 89(a) of the Health and Social Care Act 2012.
",N/A
Riverside Healthcare Limited,"Cheswold Lane
Doncaster
South Yorkshire
DN5 8AR
",DN5 8AR,Doncaster,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200075_2.0.pdf,"200075         ",01/04/2014,N/A,N/A,N/A,N/A
InHealth Limited,"Beechwood Hall
Kingsmead Road
High Wycombe
HP11 1JL
",HP11 1JL,High Wycombe,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200009_1.pdf,"200009         ",01/04/2014,N/A,N/A,N/A,N/A
Aspen Health Care Limited,"Centurion House
37 Jewry Street
London
EC3N 2ER
",EC3N 2ER,London,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200007_1.pdf,"200007         ",01/04/2014,N/A,13/02/2015,On the application of the licence holder pursuant to section 89(a) of the Health and Social Care Act 2012,N/A
The Retreat York,"107 Heslington Road
York
North Yorkshire
YO10 5BN
",YO10 5BN,York,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200046_1.pdf,"200046         ",01/04/2014,N/A,31/01/2022,"LDM 31 Jan-22 - revocation request approved. No longer meets criteria to hold a licence. ",N/A
St Margaret's Somerset Hospice,"Heron Drive
Bishops Hull
Taunton
Somerset
TA1 5HA
",TA1 5HA,Taunton,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200059_1.pdf,"200059         ",01/04/2014,N/A,N/A,N/A,N/A
SCIENSUS PHARMA SERVICES LIMITED,"107 Station Street
Burton On Trent
Staffordshire
DE14 1SZ
",DE14 1SZ,Burton On Trent,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200112_3.0.pdf,"200112         ",05/03/2015,N/A,N/A,N/A,N/A
Royal Hospital for Neuro-Disability,"West Hill
Putney
London
SW15 3SW
",SW15 3SW,London,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200098_1.pdf,"200098         ",23/07/2014,N/A,N/A,N/A,N/A
Cygnet Learning Disabilities Limited,"Nepicar House 
London Road  Wrotham Heath
Sevenoaks
Kent  
TN15 7RS
",TN15 7RS,Sevenoaks,https://licensing-gateway.monitor.gov.uk/sites/monitor/Documents/Licence_200024_3.0.pdf,"200024         ",01/04/2014,N/A,N/A,N/A,N/A
