﻿"Monthly SitReps - Other Data"

"Year:2013-14","Period Name:OCTOBER","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2013-14","OCTOBER","Q69","THAMES VALLEY AREA TEAM","RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST",0,0,7
"PROV","2013-14","OCTOBER","Q68","SURREY AND SUSSEX AREA TEAM","RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST",1,0,0
"PROV","2013-14","OCTOBER","Q71","LONDON AREA TEAM","RJ6","CROYDON HEALTH SERVICES NHS TRUST",5,0,0
"PROV","2013-14","OCTOBER","Q64","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST",2,0,0
"PROV","2013-14","OCTOBER","Q58","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RD8","MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST",2,0,0
"PROV","2013-14","OCTOBER","Q56","EAST ANGLIA AREA TEAM","RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",11,0,0
"PROV","2013-14","OCTOBER","Q60","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RXW","SHREWSBURY AND TELFORD HOSPITAL NHS TRUST",3,0,0
"PROV","2013-14","OCTOBER","Q54","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","OCTOBER","Q53","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST",7,0,0
"PROV","2013-14","OCTOBER","Q51","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","OCTOBER","Q51","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","OCTOBER","Q51","SOUTH YORKSHIRE AND BASSETLAW AREA TEAM","RP5","DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","OCTOBER","Q46","GREATER MANCHESTER AREA TEAM","RW3","CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","OCTOBER","Q49","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","OCTOBER","Q50","NORTH YORKSHIRE AND HUMBER AREA TEAM","RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","OCTOBER","Q49","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RLN","CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","OCTOBER","Q48","MERSEYSIDE AREA TEAM","RBN","ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST",0,0,0
"PROV","2013-14","OCTOBER","Q48","MERSEYSIDE AREA TEAM","RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","OCTOBER","Q45","DURHAM, DARLINGTON AND TEES AREA TEAM","RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","OCTOBER","Q45","DURHAM, DARLINGTON AND TEES AREA TEAM","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","OCTOBER","Q69","THAMES VALLEY AREA TEAM","RTH","OXFORD UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2013-14","OCTOBER","Q69","THAMES VALLEY AREA TEAM","RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","OCTOBER","Q68","SURREY AND SUSSEX AREA TEAM","RYR","WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","OCTOBER","Q71","LONDON AREA TEAM","RV8","NORTH WEST LONDON HOSPITALS NHS TRUST",0,0,0
"PROV","2013-14","OCTOBER","Q71","LONDON AREA TEAM","RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","OCTOBER","Q71","LONDON AREA TEAM","RT3","ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST",2,0,0
"PROV","2013-14","OCTOBER","Q71","LONDON AREA TEAM","RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",0,0,0
"PROV","2013-14","OCTOBER","Q71","LONDON AREA TEAM","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST",7,0,0
"PROV","2013-14","OCTOBER","Q71","LONDON AREA TEAM","RJ7","ST GEORGE'S HEALTHCARE NHS TRUST",0,0,0
"PROV","2013-14","OCTOBER","Q71","LONDON AREA TEAM","RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","OCTOBER","Q64","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","OCTOBER","Q58","HERTFORDSHIRE AND THE SOUTH MIDLANDS AREA TEAM","RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2013-14","OCTOBER","Q54","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RQ3","BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST",0,0,20
"PROV","2013-14","OCTOBER","Q52","WEST YORKSHIRE AREA TEAM","RXF","MID YORKSHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2013-14","OCTOBER","Q46","GREATER MANCHESTER AREA TEAM","RW6","PENNINE ACUTE HOSPITALS NHS TRUST",0,0,1
"PROV","2013-14","OCTOBER","Q50","NORTH YORKSHIRE AND HUMBER AREA TEAM","RCB","YORK TEACHING HOSPITAL NHS FOUNDATION TRUST",0,0,1
"PROV","2013-14","OCTOBER","Q50","NORTH YORKSHIRE AND HUMBER AREA TEAM","RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","OCTOBER","Q49","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RNL","NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST",1,0,1
"PROV","2013-14","OCTOBER","Q44","CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM","RJN","EAST CHESHIRE NHS TRUST",0,0,0
