﻿"Monthly SitReps - Other Data"

"Year:2013-14","Period Name:JULY","Org Name:<All>"

"Basis","Year","Period Name","Provider Parent Org Code","Provider Parent Name","Provider Org Code","Provider Org Name","C2i Total number of urgent operations cancelled  SUM","C2ii Number of urgent operations cancelled for the 2nd or more time SUM","F4i Total number of non medical critical care transfers during the reporting period  SUM"
"PROV","2013-14","JULY","Q68","SURREY AND SUSSEX AREA TEAM","RTK","ASHFORD AND ST. PETER'S HOSPITALS NHS FOUNDATION TRUST",1,0,0
"PROV","2013-14","JULY","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","JULY","Q71","LONDON AREA TEAM","RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","JULY","Q71","LONDON AREA TEAM","RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST",0,0,0
"PROV","2013-14","JULY","Q71","LONDON AREA TEAM","RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST",15,0,0
"PROV","2013-14","JULY","Q71","LONDON AREA TEAM","RKE","THE WHITTINGTON HOSPITAL NHS TRUST",0,0,0
"PROV","2013-14","JULY","Q65","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RBA","TAUNTON AND SOMERSET NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","JULY","Q65","BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM","RA7","UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST",2,0,0
"PROV","2013-14","JULY","Q64","BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM","RD1","ROYAL UNITED HOSPITAL BATH NHS TRUST",13,0,0
"PROV","2013-14","JULY","Q57","ESSEX AREA TEAM","NNQ01","BRAINTREE COMMUNITY HOSPITAL",0,0,0
"PROV","2013-14","JULY","Q56","EAST ANGLIA AREA TEAM","RYV","CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST",0,0,0
"PROV","2013-14","JULY","Q56","EAST ANGLIA AREA TEAM","RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",3,0,0
"PROV","2013-14","JULY","Q56","EAST ANGLIA AREA TEAM","RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","JULY","Q56","EAST ANGLIA AREA TEAM","RGQ","IPSWICH HOSPITAL NHS TRUST",0,0,0
"PROV","2013-14","JULY","Q60","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RJD","MID STAFFORDSHIRE NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","JULY","Q60","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RJF","BURTON HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","JULY","Q60","SHROPSHIRE AND STAFFORDSHIRE AREA TEAM","RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","JULY","Q54","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RL4","THE ROYAL WOLVERHAMPTON NHS TRUST",1,0,0
"PROV","2013-14","JULY","Q54","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RQ3","BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST",0,0,10
"PROV","2013-14","JULY","Q53","ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM","RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST",12,0,0
"PROV","2013-14","JULY","Q52","WEST YORKSHIRE AREA TEAM","RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","JULY","Q48","MERSEYSIDE AREA TEAM","REM","AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","JULY","Q48","MERSEYSIDE AREA TEAM","RQ6","ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST",0,0,1
"PROV","2013-14","JULY","Q47","LANCASHIRE AREA TEAM","RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","JULY","Q46","GREATER MANCHESTER AREA TEAM","RWJ","STOCKPORT NHS FOUNDATION TRUST",1,0,0
"PROV","2013-14","JULY","Q49","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST",5,0,0
"PROV","2013-14","JULY","Q50","NORTH YORKSHIRE AND HUMBER AREA TEAM","RWA","HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST",0,0,0
"PROV","2013-14","JULY","Q49","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM","RE9","SOUTH TYNESIDE NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","JULY","Q48","MERSEYSIDE AREA TEAM","RBN","ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST",0,0,0
"PROV","2013-14","JULY","Q45","DURHAM, DARLINGTON AND TEES AREA TEAM","RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","JULY","Q68","SURREY AND SUSSEX AREA TEAM","RDU","FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","JULY","Q66","DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM","REF","ROYAL CORNWALL HOSPITALS NHS TRUST",10,0,0
"PROV","2013-14","JULY","Q67","KENT AND MEDWAY AREA TEAM","RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST",2,0,0
"PROV","2013-14","JULY","Q71","LONDON AREA TEAM","RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST",6,0,0
"PROV","2013-14","JULY","Q71","LONDON AREA TEAM","RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","JULY","Q71","LONDON AREA TEAM","RVL","BARNET AND CHASE FARM HOSPITALS NHS TRUST",0,0,0
"PROV","2013-14","JULY","Q71","LONDON AREA TEAM","RJ7","ST GEORGE'S HEALTHCARE NHS TRUST",0,0,0
"PROV","2013-14","JULY","Q54","BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM","RLU","BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST",0,0,0
"PROV","2013-14","JULY","Q52","WEST YORKSHIRE AREA TEAM","RXF","MID YORKSHIRE HOSPITALS NHS TRUST",0,0,0
