﻿"Monthly SitReps - Critical Care Data"

"Year:2013-14","Period Name:JANUARY","Provider SHA Name:<All>","Provider Org Name:<All>"

"","F1 Adult critical care beds at midnight on the Thursday of the reporting period SUM",,"F2 Number of paediatric critical care beds SUM",,"F3 Number of neonatal critical care cots (or beds) SUM",
"","Available","Occupied","Available","Occupied","Available","Occupied"
"NNQ01",0,0,0,0,0,0
"R1F",6,4,0,0,2,0
"R1H",74,68,6,6,55,50
"RA2",18,18,0,0,5,1
"RA3",5,4,0,0,0,0
"RA4",10,9,0,0,0,0
"RA7",43,43,15,14,31,31
"RA9",8,6,2,0,0,0
"RAE",16,16,0,0,5,2
"RAJ",27,23,0,0,4,0
"RAL",78,40,0,0,2,1
"RAN",16,14,0,0,0,0
"RAP",10,9,0,0,6,5
"RAS",9,7,0,0,8,2
"RAX",11,9,0,0,7,4
"RBA",12,9,2,0,4,4
"RBD",8,8,0,0,2,1
"RBK",13,9,0,0,2,1
"RBL",18,17,0,0,6,5
"RBN",14,12,0,0,0,0
"RBQ",34,31,0,0,0,0
"RBS",0,0,36,36,0,0
"RBT",11,10,0,0,4,2
"RBV",6,4,0,0,0,0
"RBZ",6,4,0,0,8,6
"RC1",10,9,0,0,0,0
"RC3",9,6,0,0,0,0
"RC9",21,15,3,3,19,16
"RCB",19,18,0,0,2,0
"RCD",9,8,0,0,0,0
"RCF",7,5,0,0,3,1
"RCU",0,0,10,8,2,2
"RCX",13,10,0,0,12,10
"RD1",11,8,0,0,7,7
"RD3",11,11,0,0,4,0
"RD7",12,10,2,2,5,4
"RD8",9,8,0,0,6,4
"RDD",34,34,1,1,3,3
"RDE",12,12,2,1,5,1
"RDU",12,11,0,0,3,3
"RDZ",12,9,0,0,0,0
"RE9",6,3,0,0,0,0
"REF",15,14,4,1,7,5
"REM",23,15,0,0,0,0
"REP",2,1,0,0,48,40
"RET",20,18,0,0,0,0
"RF4",40,38,0,0,11,6
"RFF",11,9,0,0,2,0
"RFR",13,8,0,0,2,0
"RFS",15,14,0,0,3,2
"RFW",12,11,0,0,4,3
"RGM",40,35,0,0,0,0
"RGN",11,11,0,0,2,0
"RGP",12,8,2,2,3,0
"RGQ",14,11,1,1,7,5
"RGR",9,8,0,0,12,7
"RGT",59,57,11,8,43,34
"RH8",17,14,5,4,12,6
"RHM",81,73,33,28,33,28
"RHQ",85,85,0,0,42,30
"RHU",15,14,0,0,14,10
"RHW",16,12,0,0,3,3
"RJ1",77,71,18,17,16,16
"RJ2",40,35,0,0,5,5
"RJ6",12,12,0,0,4,1
"RJ7",52,46,10,4,35,32
"RJC",7,4,0,0,0,0
"RJD",9,8,0,0,0,0
"RJE",66,60,8,3,10,10
"RJF",8,5,0,0,0,0
"RJL",19,14,0,0,4,2
"RJN",6,4,0,0,1,0
"RJR",14,12,0,0,3,0
"RJZ",78,75,12,12,39,31
"RK5",11,7,2,1,15,1
"RK9",42,35,0,0,7,4
"RKB",39,39,4,3,27,25
"RKE",15,15,0,0,23,18
"RL1",5,5,0,0,0,0
"RL4",28,26,0,0,14,11
"RLN",18,14,0,0,7,6
"RLQ",7,7,0,0,1,0
"RLT",8,6,0,0,0,0
"RLU",0,0,0,0,10,7
"RM1",19,18,4,4,15,15
"RM2",39,37,0,0,2,2
"RM3",43,38,0,0,0,0
"RMC",18,15,0,0,16,5
"RMP",11,11,0,0,3,2
"RN3",10,8,0,0,8,3
"RN5",18,16,0,0,5,0
"RN7",10,9,0,0,0,0
"RNA",20,18,0,0,18,12
"RNL",14,8,0,0,0,0
"RNQ",12,9,0,0,4,2
"RNS",16,14,0,0,2,2
"RNZ",8,7,0,0,4,0
"RP4",0,0,37,32,0,0
"RP5",25,20,0,0,7,4
"RPA",29,25,2,2,8,8
"RPC",3,2,0,0,0,0
"RPY",16,11,0,0,0,0
"RQ3",0,0,28,28,0,0
"RQ6",29,24,0,0,0,0
"RQ8",26,20,0,0,6,3
"RQM",10,7,0,0,37,29
"RQQ",6,2,0,0,0,0
"RQW",9,9,0,0,6,3
"RQX",7,5,0,0,16,14
"RR1",32,30,4,4,5,5
"RR7",12,12,0,0,0,0
"RR8",91,77,16,14,40,29
"RRF",11,7,0,0,1,0
"RRJ",10,10,0,0,0,0
"RRK",65,65,0,0,0,0
"RRV",74,71,0,0,32,24
"RT3",99,87,19,19,0,0
"RTD",87,68,28,27,16,12
"RTE",20,19,4,1,10,5
"RTF",26,22,0,0,0,0
"RTG",52,35,4,2,8,6
"RTH",74,58,19,15,44,44
"RTK",13,13,0,0,8,8
"RTP",12,12,0,0,20,15
"RTR",66,57,3,1,7,5
"RTX",14,8,0,0,2,0
"RV8",32,29,0,0,5,0
"RVJ",53,49,4,4,33,30
"RVL",14,14,0,0,4,2
"RVR",18,13,0,0,4,4
"RVV",28,25,0,0,6,6
"RVW",16,13,0,0,4,0
"RVY",21,18,1,0,2,0
"RW3",47,47,27,27,30,30
"RW6",39,34,0,0,11,7
"RWA",51,36,0,0,6,6
