Monthly SITREPs Delayed Transfers of Care (DTOC) SHA and Self Trusts Data ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Year:2013-14,Period Name:FEBRUARY,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Year,Period Name,Provider Parent Org Code,Provider Parent Name,Provider Org Code,Provider Org Name,Local Authority Code,Local Authority Name,Acute Or Non Acute Description,Reason For Delay,NHS A SUM,NHS B SUM,Social Care A SUM,Social Care B SUM,Both A SUM,Both B SUM
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Non-Acute,I_HOUSING,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Non-Acute,H_DISPUTES,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Non-Acute,G_PATIENT_FAMILY_CHOICE,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Non-Acute,F_COMMUNITY_EQUIP_ADAPT,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Non-Acute,E_CARE_PACKAGE_IN_HOME,0,0,2,8,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Non-Acute,DI_RESIDENTIAL_HOME,0,0,0,5,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Non-Acute,DII_NURSING_HOME,0,14,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Non-Acute,C_FURTHER_NON_ACUTE_NHS,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Non-Acute,B_PUBLIC_FUNDING,0,0,0,0,0,0
2013-14,FEBRUARY,Q56,EAST ANGLIA AREA TEAM,NAX,EAST COAST COMMUNITY HEALTHCARE C.I.C,607,NORFOLK,Non-Acute,A_COMPLETION_ASSESSMENT,0,0,1,2,0,24
