31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
Q3 2016-2017,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,RADIOTHERAPY,51,51,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,RADIOTHERAPY,58,57,1,98.28%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,RADIOTHERAPY,86,85,1,98.84%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,46,46,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,RADIOTHERAPY,124,120,4,96.77%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,RADIOTHERAPY,102,99,3,97.06%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,RADIOTHERAPY,81,79,2,97.53%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,RADIOTHERAPY,47,43,4,91.49%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,RADIOTHERAPY,85,84,1,98.82%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,215,210,5,97.67%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,RADIOTHERAPY,85,82,3,96.47%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,RADIOTHERAPY,247,245,2,99.19%,
