31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
PERIOD: January 2016,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,RADIOTHERAPY,14,13,1,92.86%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,RADIOTHERAPY,46,44,2,95.65%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,RADIOTHERAPY,38,38,0,100.00%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,RADIOTHERAPY,39,39,0,100.00%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,RADIOTHERAPY,66,66,0,100.00%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,RADIOTHERAPY,35,35,0,100.00%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,RADIOTHERAPY,28,28,0,100.00%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,RADIOTHERAPY,49,48,1,97.96%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,RADIOTHERAPY,14,13,1,92.86%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,RADIOTHERAPY,27,26,1,96.30%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,RADIOTHERAPY,32,32,0,100.00%,
E38000024,00V,NHS BURY CCG,ALL CARE,RADIOTHERAPY,22,22,0,100.00%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,RADIOTHERAPY,7,7,0,100.00%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,RADIOTHERAPY,19,17,2,89.47%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,RADIOTHERAPY,25,25,0,100.00%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,RADIOTHERAPY,46,46,0,100.00%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,RADIOTHERAPY,17,17,0,100.00%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,RADIOTHERAPY,19,19,0,100.00%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,RADIOTHERAPY,21,19,2,90.48%,
E38000068,01F,NHS HALTON CCG,ALL CARE,RADIOTHERAPY,15,15,0,100.00%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,RADIOTHERAPY,15,15,0,100.00%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,RADIOTHERAPY,94,93,1,98.94%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,RADIOTHERAPY,22,20,2,90.91%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,RADIOTHERAPY,21,21,0,100.00%,
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CARE,RADIOTHERAPY,11,11,0,100.00%,
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,RADIOTHERAPY,10,10,0,100.00%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,RADIOTHERAPY,28,28,0,100.00%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,RADIOTHERAPY,34,32,2,94.12%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,RADIOTHERAPY,22,22,0,100.00%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,RADIOTHERAPY,23,23,0,100.00%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,RADIOTHERAPY,34,31,3,91.18%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,RADIOTHERAPY,23,23,0,100.00%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,RADIOTHERAPY,19,19,0,100.00%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,RADIOTHERAPY,6,6,0,100.00%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,RADIOTHERAPY,24,24,0,100.00%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,RADIOTHERAPY,53,50,3,94.34%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,RADIOTHERAPY,15,15,0,100.00%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,RADIOTHERAPY,32,32,0,100.00%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,RADIOTHERAPY,34,33,1,97.06%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,RADIOTHERAPY,36,36,0,100.00%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,RADIOTHERAPY,39,39,0,100.00%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,RADIOTHERAPY,20,19,1,95.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,RADIOTHERAPY,45,45,0,100.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,RADIOTHERAPY,24,24,0,100.00%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,RADIOTHERAPY,33,33,0,100.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,RADIOTHERAPY,5,5,0,100.00%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,RADIOTHERAPY,45,45,0,100.00%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,RADIOTHERAPY,55,55,0,100.00%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,RADIOTHERAPY,35,35,0,100.00%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,RADIOTHERAPY,52,52,0,100.00%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,RADIOTHERAPY,23,23,0,100.00%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,RADIOTHERAPY,28,28,0,100.00%,
E38000085,03F,NHS HULL CCG,ALL CARE,RADIOTHERAPY,35,34,1,97.14%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,RADIOTHERAPY,43,43,0,100.00%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,20,19,1,95.00%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,RADIOTHERAPY,23,23,0,100.00%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,RADIOTHERAPY,27,27,0,100.00%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,RADIOTHERAPY,28,28,0,100.00%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,RADIOTHERAPY,19,19,0,100.00%,
