62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
PERIOD: January 2016,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,7,7,0,100.00%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,16,13,3,81.25%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,21,19,2,90.48%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,20,18,2,90.00%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,13,11,2,84.62%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,27,25,2,92.59%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
