ALL CANCERS TWO WEEK WAIT,,,,,,,
PERIOD: January 2016,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,233,220,13,94.42%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,722,668,54,92.52%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,599,562,37,93.82%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,667,624,43,93.55%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,852,811,41,95.19%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,617,582,35,94.33%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,488,471,17,96.52%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,725,698,27,96.28%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,307,294,13,95.77%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,455,436,19,95.82%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,554,545,9,98.38%
E38000024,00V,NHS BURY CCG,ALL CANCERS,415,383,32,92.29%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CANCERS,365,345,20,94.52%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,373,354,19,94.91%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,606,587,19,96.86%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,849,832,17,98.00%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,439,406,33,92.48%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,509,468,41,91.94%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,508,481,27,94.69%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,338,325,13,96.15%
