"Overall experience ratings of respondents1 who have tried to get an NHS dental appointment in the last two years, by whether it was a dental ",,,,,,,,,,,,,,
practice they had been to before.,,,,,,,,,,,,,,
January to March 2017,,,,,,,,,,,,,,
,,,With a dental practice they had been to before for NHS dental care,,,,,,,,,,,
,,,Overall Experience of NHS Dental Services,,,,,,,Overall Experience of NHS Dental Services4 (%),,,,
ONS Region code,Commissioning region  code,Commissioning region ,"Total2,3 (weighted)",Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor
,,,,,,,,,,,,,,
,,England,"392,058","209,092","137,112","27,376","11,859","6,620",,53%,35%,7%,3%,2%
E40000001,Y54,North of England,"121,048","68,591","39,850","7,446","3,268","1,893",,57%,33%,6%,3%,2%
E40000002,Y55,Midlands and East of England,"124,143","65,917","43,980","8,582","3,674","1,990",,53%,35%,7%,3%,2%
E40000003,Y56,London,"50,637","24,244","19,483","4,234","1,684",992,,48%,38%,8%,3%,2%
E40000004,Y57,South of England,"96,230","50,339","33,799","7,113","3,234","1,745",,52%,35%,7%,3%,2%
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,Not with a dental practice they had been to before for NHS dental care,,,,,,,,,,,
,,,Overall Experience of NHS Dental Services,,,,,,,Overall Experience of NHS Dental Services4 (%),,,,
ONS Region code,Commissioning region  code,Commissioning region ,"Total2,3 (weighted)",Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor
,,,,,,,,,,,,,,
,,England,"43,773","13,748","14,342","6,872","4,111","4,700",,31%,33%,16%,9%,11%
E40000001,Y54,North of England,"11,324","3,705","3,574","1,562","1,098","1,386",,33%,32%,14%,10%,12%
E40000002,Y55,Midlands and East of England,"12,789","4,167","4,203","2,038","1,226","1,155",,33%,33%,16%,10%,9%
E40000003,Y56,London,"9,059","2,740","3,157","1,595",785,782,,30%,35%,18%,9%,9%
E40000004,Y57,South of England,"10,601","3,136","3,409","1,677","1,002","1,378",,30%,32%,16%,9%,13%
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,Can't remember if with a dental practice they had been to before for NHS dental care or not,,,,,,,,,,,
,,,Overall Experience of NHS Dental Services,,,,,,,Overall Experience of NHS Dental Services4 (%),,,,
ONS Region code,Commissioning region  code,Commissioning region ,"Total2,3 (weighted)",Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor,,Very good,Fairly good,Neither good nor poor,Fairly poor,Very poor
,,,,,,,,,,,,,,
,,England,"14,215","3,651","5,620","3,445",713,785,,26%,40%,24%,5%,6%
E40000001,Y54,North of England,"3,965","1,070","1,590",882,171,251,,27%,40%,22%,4%,6%
E40000002,Y55,Midlands and East of England,"4,048","1,099","1,567",964,214,205,,27%,39%,24%,5%,5%
E40000003,Y56,London,"3,765",905,"1,546",915,200,200,,24%,41%,24%,5%,5%
E40000004,Y57,South of England,"2,436",577,918,685,128,129,,24%,38%,28%,5%,5%
,,,,,,,,,,,,,,
"1. Figures cannot be compared to results published prior to December 2011, due to changes in the weighting methodology. For more information on the weighting changes go to the FAQ section of the GP Patient Survey website: http://www.gp-patient.co.uk/faq/ .
    Figures cannot be compared with confidence to results published in July 2013 due to seasonal variation.",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
2. Total number of respondents who fall into this category.,,,,,,,,,,,,,,
3. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,,,,
"4. Percentages are shown to the whole number, so all figures less than 0.5% are shown rounded to 0%",,,,,,,,,,,,,,
