"Number of respondents1 who have not tried to get an NHS dental appointment in the last two years, by the reason for not trying to get the appointment, and by sex of the patient. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,All respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,Male respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,,,Female respondents who have not tried to get an NHS dental appointment for themselves in last 2 years:,,,,,,,,,,
,,,By the reason why they have not tried (percentage)4,,,,,,,,,,,,By the reason why they have not tried (percentage)4,,,,,,,,,,,,By the reason why they have not tried (percentage)4,,,,,,,,,,
ONS Region or CCG code,Commissioning region or CCG code,Commissioning region or CCG name,"Total2,3 (weighted)",Not needed to visit a dentist,No longer have any natural teeth,Not had time to visit a dentist,Don't like going to the dentist,Didn't think they could get an NHS dentist,On a waiting list for an NHS dentist,Stayed with their dentist when changed from NHS to private,Prefer to go to a private dentist,Find NHS dental care is too expensive,Another reason,,"Male2,3 (weighted)",Not needed to visit a dentist,No longer have any natural teeth,Not had time to visit a dentist,Don't like going to the dentist,Didn't think they could get an NHS dentist,On a waiting list for an NHS dentist,Stayed with their dentist when changed from NHS to private,Prefer to go to a private dentist,Find NHS dental care is too expensive,Another reason,,"Female2,3 (weighted)",Not needed to visit a dentist,No longer have any natural teeth,Not had time to visit a dentist,Don't like going to the dentist,Didn't think they could get an NHS dentist,On a waiting list for an NHS dentist,Stayed with their dentist when changed from NHS to private,Prefer to go to a private dentist,Find NHS dental care is too expensive,Another reason
,,England,"281,484",22%,6%,2%,7%,12%,1%,14%,24%,4%,8%,,"151,055",26%,5%,3%,7%,13%,0%,11%,23%,4%,8%,,"128,324",17%,7%,2%,7%,11%,1%,17%,26%,4%,8%
E40000001,Y54,North of England,"68,788",23%,9%,2%,8%,10%,1%,15%,20%,4%,8%,,"37,634",28%,8%,3%,7%,11%,1%,12%,19%,4%,8%,,"30,602",18%,12%,2%,8%,8%,1%,18%,21%,4%,8%
E40000002,Y55,Midlands and East of England,"81,107",23%,7%,2%,8%,10%,0%,15%,23%,5%,8%,,"43,851",27%,6%,3%,7%,11%,0%,12%,21%,4%,8%,,"36,665",17%,8%,2%,8%,9%,0%,18%,24%,5%,8%
E40000003,Y56,London,"52,798",28%,3%,4%,5%,15%,0%,6%,25%,6%,9%,,"28,619",32%,2%,4%,5%,15%,0%,5%,24%,5%,8%,,"23,697",22%,3%,3%,5%,16%,0%,8%,27%,6%,10%
E40000004,Y57,South of England,"78,792",16%,5%,2%,6%,13%,1%,17%,29%,3%,8%,,"40,952",19%,4%,2%,6%,14%,0%,14%,28%,4%,8%,,"37,361",12%,5%,2%,6%,13%,1%,21%,31%,3%,8%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000042,00C,NHS Darlington,444.1392894,25%,10%,2%,7%,8%,0%,18%,20%,4%,6%,,240,33%,7%,3%,6%,7%,0%,12%,23%,4%,5%,,203,16%,14%,1%,8%,8%,0%,24%,16%,5%,8%
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield",1290.599666,32%,13%,2%,11%,8%,0%,9%,16%,4%,6%,,736,36%,10%,1%,10%,9%,0%,8%,17%,3%,6%,,545,26%,17%,3%,13%,6%,0%,11%,14%,6%,5%
E38000116,00J,NHS North Durham,1033.795812,26%,11%,3%,7%,8%,0%,15%,18%,3%,9%,,553,31%,11%,4%,6%,7%,0%,13%,18%,2%,9%,,467,19%,12%,2%,9%,9%,0%,19%,18%,4%,8%
E38000075,00K,NHS Hartlepool and Stockton-on-Tees,1180.952614,32%,10%,4%,11%,5%,0%,12%,17%,4%,6%,,645,38%,7%,4%,10%,6%,0%,10%,16%,4%,7%,,529,24%,13%,5%,11%,5%,0%,14%,17%,4%,5%
E38000130,00L,NHS Northumberland,1413.269846,20%,11%,2%,7%,7%,0%,20%,23%,4%,6%,,743,24%,9%,1%,6%,8%,0%,18%,24%,4%,5%,,663,15%,14%,2%,8%,6%,0%,22%,22%,4%,7%
E38000162,00M,NHS South Tees,1086.332939,26%,12%,3%,11%,5%,0%,12%,14%,8%,9%,,630,30%,9%,4%,9%,7%,0%,11%,13%,8%,9%,,446,21%,16%,2%,14%,2%,0%,15%,14%,8%,8%
E38000163,00N,NHS South Tyneside,550.8305436,32%,12%,2%,13%,10%,0%,3%,13%,8%,8%,,343,36%,8%,1%,13%,11%,0%,3%,12%,8%,8%,,203,25%,19%,3%,13%,7%,0%,3%,15%,6%,8%
E38000176,00P,NHS Sunderland,1191.525065,33%,10%,3%,11%,9%,0%,5%,15%,7%,7%,,639,35%,8%,2%,10%,9%,0%,5%,16%,7%,8%,,540,29%,13%,3%,12%,8%,0%,6%,15%,8%,6%
E38000014,00Q,NHS Blackburn with Darwen,793.2940449,20%,10%,2%,6%,12%,1%,22%,16%,4%,7%,,415,24%,10%,2%,7%,12%,0%,18%,15%,5%,8%,,372,17%,11%,2%,5%,11%,1%,26%,17%,4%,6%
E38000015,00R,NHS Blackpool,818.6397493,22%,14%,2%,8%,7%,1%,16%,18%,3%,10%,,433,24%,10%,2%,9%,10%,1%,14%,16%,3%,11%,,383,19%,17%,3%,7%,5%,0%,19%,19%,3%,8%
E38000016,00T,NHS Bolton,1306.73173,23%,8%,2%,6%,13%,2%,15%,18%,4%,8%,,727,27%,6%,3%,6%,14%,1%,13%,19%,4%,7%,,563,17%,10%,1%,7%,12%,4%,19%,18%,3%,8%
E38000024,00V,NHS Bury,917.0012598,19%,7%,2%,5%,14%,1%,21%,21%,2%,8%,,510,24%,6%,2%,6%,16%,0%,14%,21%,2%,9%,,401,13%,7%,1%,4%,12%,2%,29%,22%,3%,8%
E38000034,00X,NHS Chorley and South Ribble,834.4856143,15%,10%,1%,8%,9%,1%,25%,23%,2%,7%,,462,19%,8%,0%,10%,12%,1%,20%,21%,2%,6%,,362,11%,11%,1%,5%,6%,1%,30%,26%,2%,8%
E38000135,00Y,NHS Oldham,998.3429317,26%,9%,2%,9%,12%,2%,9%,18%,4%,10%,,548,30%,5%,2%,7%,14%,1%,6%,19%,5%,10%,,436,21%,14%,2%,10%,10%,2%,12%,15%,3%,9%
E38000050,01A,NHS East Lancashire,1733.044595,22%,10%,2%,5%,8%,1%,20%,22%,4%,7%,,909,27%,9%,2%,5%,8%,1%,17%,21%,4%,7%,,814,16%,11%,1%,5%,8%,1%,23%,23%,5%,7%
E38000056,01C,NHS Eastern Cheshire,1019.724346,13%,5%,1%,5%,8%,0%,27%,31%,2%,7%,,564,14%,5%,2%,5%,9%,1%,26%,27%,2%,9%,,447,10%,6%,1%,6%,7%,0%,29%,35%,2%,5%
E38000080,01D,"NHS Heywood, Middleton and Rochdale",980.7326651,23%,11%,2%,7%,8%,1%,17%,17%,4%,9%,,531,28%,9%,3%,7%,9%,1%,13%,16%,6%,9%,,437,18%,14%,0%,7%,7%,1%,22%,18%,3%,10%
E38000065,01E,NHS Greater Preston,1022.804629,21%,7%,2%,6%,12%,2%,15%,21%,3%,11%,,571,26%,7%,2%,8%,11%,2%,13%,19%,3%,9%,,445,16%,8%,1%,4%,12%,1%,18%,23%,4%,13%
E38000068,01F,NHS Halton,542.356323,28%,12%,2%,12%,5%,0%,7%,18%,9%,7%,,298,34%,9%,0%,9%,6%,0%,7%,19%,11%,5%,,243,20%,16%,4%,17%,4%,0%,7%,17%,6%,9%
E38000143,01G,NHS Salford,1127.256062,28%,9%,4%,8%,7%,0%,11%,19%,5%,9%,,624,33%,6%,5%,9%,8%,0%,8%,18%,4%,9%,,501,22%,12%,3%,8%,7%,1%,13%,20%,6%,8%
E38000215,01H,NHS Cumbria,1561.304513,17%,14%,1%,5%,8%,1%,23%,24%,3%,6%,,806,22%,13%,2%,4%,9%,1%,20%,19%,3%,6%,,736,10%,15%,0%,6%,7%,1%,26%,27%,2%,6%
E38000091,01J,NHS Knowsley,611,32%,9%,3%,17%,7%,0%,6%,13%,4%,8%,,342,37%,10%,3%,12%,9%,0%,6%,14%,3%,6%,,262,26%,8%,3%,23%,4%,1%,7%,13%,6%,10%
E38000216,01K,NHS Morecambe Bay,1789.246932,15%,9%,2%,4%,12%,2%,19%,27%,3%,8%,,934,17%,9%,2%,3%,13%,2%,14%,27%,4%,9%,,845,12%,9%,1%,5%,11%,2%,24%,27%,2%,8%
E38000151,01R,NHS South Cheshire,846.6428135,21%,9%,3%,6%,8%,1%,15%,30%,3%,5%,,474,24%,8%,3%,8%,9%,1%,10%,31%,4%,3%,,366,16%,9%,3%,4%,7%,0%,22%,28%,2%,8%
E38000161,01T,NHS South Sefton,581.0487597,34%,8%,3%,11%,7%,0%,6%,17%,3%,10%,,327,39%,6%,4%,8%,9%,1%,6%,14%,2%,13%,,249,28%,12%,2%,15%,4%,0%,7%,20%,4%,8%
