"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and succeeded, and whether it ",,,,,,,,,,,
was a dental practice they had been to before.,,,,,,,,,,,
January to March 2016,,,,,,,,,,,
,,,"Last time you tried to get an NHS dental appointment, was it with a dental practice you have been to before for NHS dental care?4",,,,,,,,
,Region or CCG code,Region/CCG name,"Yes, been there before",,,,,"No, not been there before",,,
,,,Success in getting appointment,,,,,Success in getting appointment,,,
ONS Region or CCG code,,,"Total responses (weighted)2,3",% Yes,% No,% Can't remember,,"Total responses (weighted)2,3",% Yes,% No,% Can't remember
,,,,,,,,,,,
,,England,"392,115",96%,3%,1%,,"44,853",74%,23%,3%
E40000001,Y54,North of England,"121,005",97%,3%,1%,,"11,630",72%,25%,3%
E40000002,Y55,Midlands and East of England,"124,073",97%,3%,1%,,"13,060",76%,21%,3%
E40000003,Y56,London,"50,726",95%,4%,1%,,"9,269",75%,21%,5%
E40000004,Y57,South of England,"96,311",97%,3%,0%,,"10,894",73%,25%,2%
,,,,,,,,,,,
E38000042,00C,NHS Darlington,819,1,0,0,,85,74%,26%,0%
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield",2233,1,0,0,,173,85%,10%,5%
E38000116,00J,NHS North Durham,2092,1,0,0,,203,83%,16%,1%
E38000075,00K,NHS Hartlepool and Stockton-on-Tees,2299,1,0,0,,168,83%,13%,4%
E38000130,00L,NHS Northumberland,2649,1,0,0,,192,80%,17%,3%
E38000162,00M,NHS South Tees,2404,1,0,0,,159,89%,9%,2%
E38000163,00N,NHS South Tyneside,1428,1,0,0,,90,90%,9%,1%
E38000176,00P,NHS Sunderland,2224,1,0,0,,176,80%,17%,4%
E38000014,00Q,NHS Blackburn with Darwen,1112,1,0,0,,121,75%,19%,5%
E38000015,00R,NHS Blackpool,1209,1,0,0,,155,68%,29%,3%
E38000016,00T,NHS Bolton,2034,1,0,0,,289,54%,41%,5%
E38000024,00V,NHS Bury,1409,1,0,0,,151,65%,33%,2%
E38000034,00X,NHS Chorley and South Ribble,1345,1,0,0,,143,65%,32%,3%
E38000135,00Y,NHS Oldham,1758,1,0,0,,204,62%,34%,4%
E38000050,01A,NHS East Lancashire,2573,1,0,0,,273,72%,25%,3%
E38000056,01C,NHS Eastern Cheshire,1613,1,0,0,,119,78%,22%,0%
E38000080,01D,"NHS Heywood, Middleton and Rochdale",1611,1,0,0,,141,63%,31%,6%
E38000065,01E,NHS Greater Preston,1461,1,0,0,,153,74%,22%,4%
E38000068,01F,NHS Halton,969,1,0,0,,83,84%,16%,0%
E38000143,01G,NHS Salford,1818,1,0,0,,252,67%,28%,5%
E38000215,01H,NHS Cumbria,2017,1,0,0,,200,80%,20%,1%
E38000091,01J,NHS Knowsley,1269,1,0,0,,108,81%,18%,1%
E38000216,01K,NHS Morecambe Bay,2424,1,0,0,,235,67%,32%,2%
E38000151,01R,NHS South Cheshire,1339,1,0,0,,123,85%,15%,0%
E38000161,01T,NHS South Sefton,1284,1,0,0,,106,82%,13%,4%
E38000170,01V,NHS Southport and Formby,1072,1,0,0,,79,75%,23%,2%
E38000174,01W,NHS Stockport,2588,1,0,0,,195,71%,27%,2%
E38000172,01X,NHS St Helens,1646,1,0,0,,96,87%,7%,6%
E38000182,01Y,NHS Tameside and Glossop,1913,1,0,0,,209,65%,33%,3%
E38000187,02A,NHS Trafford,1672,1,0,0,,184,71%,28%,2%
E38000189,02D,NHS Vale Royal,736,1,0,0,,79,62%,19%,19%
E38000194,02E,NHS Warrington,1640,1,0,0,,119,78%,20%,2%
E38000196,02F,NHS West Cheshire,2143,1,0,0,,151,80%,17%,3%
E38000200,02G,NHS West Lancashire,877,1,0,0,,61,90%,7%,3%
E38000205,02H,NHS Wigan Borough,2676,1,0,0,,210,78%,19%,4%
E38000060,02M,NHS Fylde & Wyre,1276,1,0,0,,95,68%,32%,0%
E38000001,02N,"NHS Airedale, Wharfedale and Craven",1146,1,0,0,,109,54%,43%,4%
E38000006,02P,NHS Barnsley,2071,1,0,0,,153,87%,12%,0%
E38000008,02Q,NHS Bassetlaw,1016,1,0,0,,62,91%,9%,0%
E38000019,02R,NHS Bradford Districts,2336,1,0,0,,303,55%,40%,5%
E38000025,02T,NHS Calderdale,1644,1,0,0,,137,68%,28%,3%
E38000094,02V,NHS Leeds North,1474,1,0,0,,164,63%,34%,3%
E38000018,02W,NHS Bradford City,656,1,0,0,,129,47%,45%,8%
E38000044,02X,NHS Doncaster,2599,1,0,0,,235,69%,30%,1%
E38000052,02Y,NHS East Riding of Yorkshire,2383,1,0,0,,182,70%,23%,7%
E38000064,03A,NHS Greater Huddersfield,1930,1,0,0,,169,66%,33%,1%
E38000096,03C,NHS Leeds West,2680,1,0,0,,357,69%,30%,1%
