Department family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction number, AP Amount (�) ,VAT registration number,Purchase invoice number
Department of Health,NHS Arden CSU,30/09/2014,Establishment,CSUs,EGTON MEDICAL INFORMATION SYSTEMS LTD,5101187," 63,377.50 ",482122369,IN7922021
Department of Health,NHS Arden CSU,30/09/2014,Establishment,CSUs,EGTON MEDICAL INFORMATION SYSTEMS LTD,5101191," 43,230.26 ",482122369,IN7921921
Department of Health,NHS Central Eastern CSU,30/09/2014,Establishment,CSUs,COMPUTACENTER (UK) LTD,4838689,"-25,680.00 ",GB490334648,3880209734
Department of Health,NHS Central Eastern CSU,30/09/2014,Establishment,CSUs,COMPUTACENTER (UK) LTD,4999878," 52,051.20 ",GB490334648,3880251976
Department of Health,NHS Central Eastern CSU,30/09/2014,Establishment,CSUs,VIRGIN MEDIA BUSINESS LTD,4940822," 31,515.89 ", -   ,930459006
Department of Health,NHS Central Eastern CSU,30/09/2014,Inventories,Capital,CISILION LTD,4901951," 40,427.48 ",765633407,INV024030
Department of Health,NHS Central Eastern CSU,30/09/2014,Other professional fees,CSUs,DELOITTE LLP,5152686," 88,575.60 ",819473600,1111101278
Department of Health,NHS Central Eastern CSU,30/09/2014,Other professional fees,CSUs,GARTNER UK LTD,5040088," 28,980.00 ", -   ,20078694
Department of Health,NHS Central Eastern CSU,30/09/2014,Premises,CSUs,NHS PROPERTY SERVICES LTD,4940855," 27,489.40 ", -   ,48339604
Department of Health,NHS Central Eastern CSU,30/09/2014,Premises,CSUs,NHS PROPERTY SERVICES LTD,4959372," 27,489.40 ", -   ,48340306
Department of Health,NHS Central Eastern CSU,30/09/2014,Premises,CSUs,NHS MID ESSEX CCG,4834765," 328,468.87 ", -   ,7021400414
Department of Health,NHS Central Eastern CSU,30/09/2014,Supplies and services � general,NHS England Running Costs,ATTAIN COMMISIONING SERVICES LTD,5068617," 78,915.00 ", -   ,800
