62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
Q4 2017-2018,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,19,18,1,94.74%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,11,8,3,72.73%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,24,22,2,91.67%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,30,27,3,90.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,36,34,2,94.44%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,22,18,4,81.82%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,31,24,7,77.42%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,8,6,2,75.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,18,18,0,100.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,22,20,2,90.91%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,13,11,2,84.62%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,94,73,21,77.66%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,34,33,1,97.06%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,42,39,3,92.86%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,61,54,7,88.52%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,59,50,9,84.75%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,10,7,3,70.00%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,39,34,5,87.18%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,124,105,19,84.68%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,60,48,12,80.00%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,29,23,6,79.31%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,23,22,1,95.65%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,69,62,7,89.86%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,18,17,1,94.44%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,8,5,3,62.50%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,26,22,4,84.62%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,59,55,4,93.22%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,60,56,4,93.33%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,56,44,12,78.57%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,31,27,4,87.10%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,45,37,8,82.22%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,31,19,12,61.29%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,66,58,8,87.88%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,126,112,14,88.89%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,58,51,7,87.93%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,72,66,6,91.67%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,126,114,12,90.48%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,39,34,5,87.18%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,16,13,3,81.25%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,43,40,3,93.02%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,69,59,10,85.51%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,73,63,10,86.30%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,36,33,3,91.67%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,70,56,14,80.00%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,62,57,5,91.94%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,12,10,2,83.33%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,17,16,1,94.12%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,41,34,7,82.93%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,7,5,2,71.43%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,35,33,2,94.29%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,20,12,8,60.00%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,50,43,7,86.00%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,29,27,2,93.10%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,63,53,10,84.13%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,24,16,8,66.67%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,15,13,2,86.67%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,101,92,9,91.09%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,26,24,2,92.31%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,61,53,8,86.89%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,25,22,3,88.00%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,37,27,10,72.97%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,21,18,3,85.71%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,21,13,8,61.90%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,34,26,8,76.47%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,29,17,12,58.62%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,25,21,4,84.00%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,16,13,3,81.25%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,53,48,5,90.57%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,21,17,4,80.95%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,33,26,7,78.79%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,105,88,17,83.81%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,48,43,5,89.58%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,32,21,11,65.63%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,7,5,2,71.43%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,37,30,7,81.08%,
