"NHS Dental commissioning by Local Office in England, as at 30 March 2018",,,,,
,,,,,
Source:,, NHS England Dental Commissioning Monitoring (DC01) ,,,
Status:,, Published on 1st May 2018,,,
,,,,,
,,, Units of Dental Activity (UDAs) commissioned ,,
Region Code,Local Office Code,Region / Local Office Name,UDAs commissioned in contracts which are delivering services,UDAs commissioned in contracts which are not yet delivering services,Total UDAs
,,,,,
,,,,,
,, ENGLAND ,"87,583,779",43328,"87,627,107"
,,,,,
 Y54 ,, North ,"12,301,332",,"12,301,332"
 Y55 ,, Midlands and East ,"27,521,682",,"27,521,682"
 Y56 ,, London ,"26,579,803",,"26,579,803"
 Y57 ,, South ,"21,180,962",43328,"21,224,290"
,,,,,
 Y57 , Q70 , Wessex ,"4,132,586",43328,"4,175,914"
 Y56 , Q71 , London ,"12,301,332",,"12,301,332"
 Y54 , Q72 , Yorkshire and the Humber ,"9,277,061",,"9,277,061"
 Y54 , Q73 , Lancashire and South Cumbria ,"2,824,783",,"2,824,783"
 Y54 , Q74 , Cumbria and North East ,"5,580,420",,"5,580,420"
 Y54 , Q75 , Cheshire and Merseyside ,"4,817,564",,"4,817,564"
 Y55 , Q76 , North Midlands ,"5,933,935",,"5,933,935"
 Y55 , Q77 , West Midlands ,"6,759,691",,"6,759,691"
 Y55 , Q78 , Central Midlands ,"6,997,126",,"6,997,126"
 Y55 , Q79 , East ,"6,889,051",,"6,889,051"
 Y57 , Q80 , South West ,"5,622,915",,"5,622,915"
 Y57 , Q81 , South East ,"6,503,974",,"6,503,974"
 Y57 , Q82 , South Central  ,"4,921,487",,"4,921,487"
 Y54 , Q83 , Greater Manchester ,"5,021,854",,"5,021,854"
,,,,,
 This collection has been approved by the Review of Central Returns Steering Committee - ROCR. ,,,,,
Reference number: ROCR/OR/2125/001MAND,,,,,
