ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
Q4 2017-2018,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2685,2511,174,93.52%,,2511,51,69,32,22
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1421,1371,50,96.48%,,1371,15,19,11,5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3071,2873,198,93.55%,,2873,51,76,42,29
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,5732,5541,191,96.67%,,5541,49,91,31,20
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1889,1807,82,95.66%,,1807,18,34,19,11
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,7380,7197,183,97.52%,,7197,54,74,45,10
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4408,4099,309,92.99%,,4099,77,101,100,31
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2385,2250,135,94.34%,,2250,39,55,33,8
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,583,549,34,94.17%,,549,11,17,4,2
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3027,2894,133,95.61%,,2894,34,51,27,21
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2292,2229,63,97.25%,,2229,25,25,8,5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3929,2657,1272,67.63%,,2657,225,471,435,141
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,490,464,26,94.69%,,464,5,11,6,4
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4921,4616,305,93.80%,,4616,85,110,76,34
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,3682,3477,205,94.43%,,3477,57,77,44,27
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2192,2123,69,96.85%,,2123,18,35,12,4
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3158,3065,93,97.06%,,3065,33,42,13,5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4296,3970,326,92.41%,,3970,68,116,123,19
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4051,3877,174,95.70%,,3877,40,88,32,14
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2525,2356,169,93.31%,,2356,35,89,35,10
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2337,2242,95,95.93%,,2242,18,26,33,18
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2624,2509,115,95.62%,,2509,29,47,28,11
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2212,2176,36,98.37%,,2176,11,19,5,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4777,4394,383,91.98%,,4394,72,146,125,40
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,2894,2809,85,97.06%,,2809,24,36,16,9
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,1887,1812,75,96.03%,,1812,21,27,19,8
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4173,4077,96,97.70%,,4077,28,46,15,7
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3826,3414,412,89.23%,,3414,94,173,87,58
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1863,1718,145,92.22%,,1718,58,67,17,3
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,3681,3588,93,97.47%,,3588,16,46,24,7
