"Dementia Assessment and Referral data collection, England - February 2018",,,,,,,,,,
Note: The 2017/18 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,,Feb-18,,,,,,,,
,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
NHS Acute (Foundation and Non Foundation Trusts),,"51,201","60,171",85.1%,"9,109","9,799",93.0%,"3,698","3,938",93.9%
,,,,,,,,,,
,,,,,,,,,,
Foundation Trusts,,Feb-18,,,,,,,,
Org name,Org code,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,372,453,82%,42,43,98%,4,4,100%
AIREDALE NHS FOUNDATION TRUST,RCF,187,207,90%,11,11,100%,2,2,100%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,187,525,36%,45,45,100%,29,29,100%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,309,341,91%,46,46,100%,6,6,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,387,486,80%,387,486,80%,29,30,97%
BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,RQ3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,514,581,88%,80,83,96%,37,37,100%
BOLTON NHS FOUNDATION TRUST,RMC,290,292,99%,20,20,100%,11,11,100%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,245,245,100%,3,3,100%,3,3,100%
BURTON HOSPITALS NHS FOUNDATION TRUST,RJF,454,460,99%,0,1,0%,0,0,-
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,109,522,21%,14,23,61%,9,13,69%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,632,685,92%,46,78,59%,0,31,0%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,249,269,93%,12,12,100%,8,10,80%
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,304,304,100%,33,33,100%,21,22,95%
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,465,466,100%,110,110,100%,69,70,99%
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE,419,479,87%,114,114,100%,65,68,96%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,320,328,98%,15,15,100%,7,7,100%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,639,708,90%,33,36,92%,3,13,23%
DERBY HOSPITALS NHS FOUNDATION TRUST,RTG,529,566,93%,23,67,34%,2,15,13%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,680,752,90%,34,34,100%,9,9,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,94,196,48%,19,19,100%,12,16,75%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,777,778,100%,61,71,86%,47,47,100%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,596,596,100%,55,55,100%,54,54,100%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,245,439,56%,34,34,100%,12,28,43%
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,6,817,1%,1,3,33%,0,1,0%
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,355,379,94%,89,89,100%,36,36,100%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,160,203,79%,38,49,78%,15,15,100%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,649,652,100%,55,61,90%,32,33,97%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,174,194,90%,14,15,93%,13,14,93%
HEART OF ENGLAND NHS FOUNDATION TRUST,RR1,1238,1467,84%,55,60,92%,7,7,100%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,79,140,56%,40,40,100%,32,40,80%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,12,12,100%,2,8,25%,1,2,50%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,207,223,93%,121,124,98%,84,84,100%
KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX,278,363,77%,63,67,94%,46,50,92%
LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,RXN,280,511,55%,86,87,99%,63,69,91%
