ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43160,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,995,934,61,93.87%,,934,24,22,10,5
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,504,482,22,95.63%,,482,7,8,5,2
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1216,1142,74,93.91%,,1142,20,29,16,9
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,1954,1903,51,97.39%,,1903,15,25,6,5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,711,676,35,95.08%,,676,5,12,13,5
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2710,2654,56,97.93%,,2654,23,18,11,4
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1700,1563,137,91.94%,,1563,32,46,48,11
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,864,807,57,93.40%,,807,13,22,19,3
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,225,213,12,94.67%,,213,5,4,2,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1159,1096,63,94.56%,,1096,14,25,12,12
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,863,839,24,97.22%,,839,9,6,6,3
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1372,906,466,66.03%,,906,63,62,282,59
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,189,175,14,92.59%,,175,1,8,3,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1912,1786,126,93.41%,,1786,38,48,29,11
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1345,1262,83,93.83%,,1262,23,25,23,12
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,781,750,31,96.03%,,750,12,13,4,2
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1103,1068,35,96.83%,,1068,12,14,7,2
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1501,1307,194,87.08%,,1307,33,69,79,13
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1383,1321,62,95.52%,,1321,14,36,9,3
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,920,826,94,89.78%,,826,15,55,19,5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,874,818,56,93.59%,,818,11,13,23,9
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,961,909,52,94.59%,,909,15,19,12,6
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,720,710,10,98.61%,,710,6,2,1,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1722,1551,171,90.07%,,1551,30,77,53,11
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1005,981,24,97.61%,,981,6,14,4,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,676,634,42,93.79%,,634,10,13,14,5
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1508,1466,42,97.21%,,1466,12,20,7,3
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1377,1211,166,87.94%,,1211,32,71,38,25
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,702,590,112,84.05%,,590,44,54,12,2
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1304,1270,34,97.39%,,1270,6,16,9,3
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,536,511,25,95.34%,,511,7,11,7,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2889,2641,248,91.42%,,2641,63,99,60,26
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1386,1318,68,95.09%,,1318,18,31,16,3
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1542,1468,74,95.20%,,1468,30,30,10,4
