Year,Period Name,Parent Org Code,Parent Name,Org Code,Org Name,Cancelled Operations,Breaches Of Standard
2017-18,MARCH,Q80,NHS ENGLAND SOUTH (SOUTH WEST),RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,34,7
2017-18,MARCH,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,4,0
2017-18,MARCH,Q80,NHS ENGLAND SOUTH (SOUTH WEST),RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,189,39
2017-18,MARCH,Q81,NHS ENGLAND SOUTH (SOUTH EAST),RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,151,8
2017-18,MARCH,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,124,6
2017-18,MARCH,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,126,12
2017-18,MARCH,Q70,NHS ENGLAND SOUTH (WESSEX),RW1,SOUTHERN HEALTH NHS FOUNDATION TRUST,2,0
2017-18,MARCH,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,79,0
2017-18,MARCH,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,159,0
2017-18,MARCH,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,55,3
2017-18,MARCH,Q80,NHS ENGLAND SOUTH (SOUTH WEST),RA3,WESTON AREA HEALTH NHS TRUST,24,0
2017-18,MARCH,Q71,NHS ENGLAND LONDON,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,187,2
2017-18,MARCH,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,367,74
2017-18,MARCH,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,73,0
2017-18,MARCH,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,264,0
2017-18,MARCH,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,134,3
2017-18,MARCH,Q81,NHS ENGLAND SOUTH (SOUTH EAST),RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,151,57
2017-18,MARCH,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RBK,WALSALL HEALTHCARE NHS TRUST,22,0
2017-18,MARCH,Q80,NHS ENGLAND SOUTH (SOUTH WEST),RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,620,120
2017-18,MARCH,Q71,NHS ENGLAND LONDON,RJ2,LEWISHAM AND GREENWICH NHS TRUST,54,0
2017-18,MARCH,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,17,0
2017-18,MARCH,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,449,57
2017-18,MARCH,Q70,NHS ENGLAND SOUTH (WESSEX),RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,130,4
2017-18,MARCH,Q70,NHS ENGLAND SOUTH (WESSEX),RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,103,3
2017-18,MARCH,Q71,NHS ENGLAND LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,9,0
2017-18,MARCH,Q81,NHS ENGLAND SOUTH (SOUTH EAST),RXC,EAST SUSSEX HEALTHCARE NHS TRUST,93,2
2017-18,MARCH,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,268,60
2017-18,MARCH,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,71,2
2017-18,MARCH,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RM3,SALFORD ROYAL NHS FOUNDATION TRUST,250,9
2017-18,MARCH,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,471,47
2017-18,MARCH,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,195,13
2017-18,MARCH,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,28,0
2017-18,MARCH,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RJN,EAST CHESHIRE NHS TRUST,40,0
2017-18,MARCH,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,114,14
2017-18,MARCH,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,128,19
2017-18,MARCH,Q70,NHS ENGLAND SOUTH (WESSEX),RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,96,1
2017-18,MARCH,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,180,9
2017-18,MARCH,Q82,NHS ENGLAND SOUTH (SOUTH CENTRAL),RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,258,2
2017-18,MARCH,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RWJ,STOCKPORT NHS FOUNDATION TRUST,162,11
2017-18,MARCH,Q81,NHS ENGLAND SOUTH (SOUTH EAST),NTP16,WILL ADAMS NHS TREATMENT CENTRE,20,5
2017-18,MARCH,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,372,1
2017-18,MARCH,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,0,0
2017-18,MARCH,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,87,3
2017-18,MARCH,Q80,NHS ENGLAND SOUTH (SOUTH WEST),REF,ROYAL CORNWALL HOSPITALS NHS TRUST,335,136
2017-18,MARCH,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RR8,LEEDS TEACHING HOSPITALS NHS TRUST,584,130
2017-18,MARCH,Q81,NHS ENGLAND SOUTH (SOUTH EAST),RPA,MEDWAY NHS FOUNDATION TRUST,98,19
2017-18,MARCH,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,202,34
2017-18,MARCH,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,279,20
2017-18,MARCH,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,346,16
2017-18,MARCH,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,76,0
2017-18,MARCH,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,261,60
2017-18,MARCH,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,185,16
2017-18,MARCH,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,133,30
2017-18,MARCH,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,273,59
2017-18,MARCH,Q71,NHS ENGLAND LONDON,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,235,35
2017-18,MARCH,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,340,31
2017-18,MARCH,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),NCR,ISIGHT,1,0
2017-18,MARCH,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,321,21
2017-18,MARCH,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,85,13
2017-18,MARCH,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,85,8
2017-18,MARCH,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RET,THE WALTON CENTRE NHS FOUNDATION TRUST,48,0
2017-18,MARCH,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,194,26
2017-18,MARCH,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RXF,MID YORKSHIRE HOSPITALS NHS TRUST,108,0
2017-18,MARCH,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,193,30
2017-18,MARCH,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,150,9
2017-18,MARCH,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,64,6
2017-18,MARCH,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,429,144
2017-18,MARCH,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,49,0
2017-18,MARCH,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RH5,SOMERSET PARTNERSHIP NHS FOUNDATION TRUST,0,0
2017-18,MARCH,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,59,37
2017-18,MARCH,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RNZ,SALISBURY NHS FOUNDATION TRUST,87,0
2017-18,MARCH,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RY8,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,15,0
2017-18,MARCH,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,50,0
2017-18,MARCH,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,107,13
2017-18,MARCH,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RGR,WEST SUFFOLK NHS FOUNDATION TRUST,72,9
2017-18,MARCH,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RHU,PORTSMOUTH HOSPITALS NHS TRUST,211,14
2017-18,MARCH,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",217,13
2017-18,MARCH,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RCF,AIREDALE NHS FOUNDATION TRUST,72,0
2017-18,MARCH,Q71,NHS ENGLAND LONDON,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,120,10
2017-18,MARCH,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,75,9
2017-18,MARCH,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RFR,THE ROTHERHAM NHS FOUNDATION TRUST,96,0
2017-18,MARCH,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,136,34
2017-18,MARCH,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,113,4
2017-18,MARCH,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,146,8
2017-18,MARCH,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,93,6
2017-18,MARCH,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,163,60
2017-18,MARCH,Q71,NHS ENGLAND LONDON,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",187,28
2017-18,MARCH,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,41,5
2017-18,MARCH,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",ADP02,KIMS HOSPITAL (NEWNHAM COURT),10,0
2017-18,MARCH,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,264,9
2017-18,MARCH,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RN7,DARTFORD AND GRAVESHAM NHS TRUST,53,0
2017-18,MARCH,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,197,0
2017-18,MARCH,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,67,0
2017-18,MARCH,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,61,3
2017-18,MARCH,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RC1,BEDFORD HOSPITAL NHS TRUST,93,0
2017-18,MARCH,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,86,11
2017-18,MARCH,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,111,0
2017-18,MARCH,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RGQ,IPSWICH HOSPITAL NHS TRUST,243,21
2017-18,MARCH,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,104,0
2017-18,MARCH,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,104,3
2017-18,MARCH,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,106,16
2017-18,MARCH,Q71,NHS ENGLAND LONDON,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,24,0
2017-18,MARCH,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,57,1
2017-18,MARCH,Q71,NHS ENGLAND LONDON,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,405,79
2017-18,MARCH,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,67,0
2017-18,MARCH,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,27,0
2017-18,MARCH,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,266,16
2017-18,MARCH,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,83,10
2017-18,MARCH,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,94,2
2017-18,MARCH,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,101,15
2017-18,MARCH,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NT209,"NUFFIELD HEALTH, CAMBRIDGE HOSPITAL",0,0
2017-18,MARCH,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,105,2
2017-18,MARCH,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,26,0
2017-18,MARCH,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,56,0
2017-18,MARCH,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),NTPAE,THE CROFT SHIFA HEALTH CENTRE,0,0
2017-18,MARCH,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RBV,THE CHRISTIE NHS FOUNDATION TRUST,0,0
2017-18,MARCH,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,72,0
2017-18,MARCH,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RMC,BOLTON NHS FOUNDATION TRUST,95,10
2017-18,MARCH,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RLQ,WYE VALLEY NHS TRUST,90,32
2017-18,MARCH,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,119,14
2017-18,MARCH,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,478,44
2017-18,MARCH,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RVJ,NORTH BRISTOL NHS TRUST,306,27
2017-18,MARCH,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,147,13
2017-18,MARCH,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,572,101
2017-18,MARCH,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,668,30
2017-18,MARCH,Q71,NHS ENGLAND LONDON,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,224,42
2017-18,MARCH,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,151,10
2017-18,MARCH,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,328,32
2017-18,MARCH,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,300,33
2017-18,MARCH,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,342,21
2017-18,MARCH,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,154,54
2017-18,MARCH,Q71,NHS ENGLAND LONDON,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,287,42
2017-18,MARCH,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,136,3
2017-18,MARCH,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,864,68
2017-18,MARCH,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,217,72
2017-18,MARCH,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,57,4
2017-18,MARCH,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,161,35
2017-18,MARCH,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",R1F,ISLE OF WIGHT NHS TRUST,74,0
2017-18,MARCH,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,108,16
2017-18,MARCH,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,361,24
2017-18,MARCH,Q71,NHS ENGLAND LONDON,RJ6,CROYDON HEALTH SERVICES NHS TRUST,42,1
2017-18,MARCH,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,261,55
2017-18,MARCH,Q71,NHS ENGLAND LONDON,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,259,6
2017-18,MARCH,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,126,2
2017-18,MARCH,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,39,3
2017-18,MARCH,Q71,NHS ENGLAND LONDON,RKE,WHITTINGTON HEALTH NHS TRUST,18,1
2017-18,MARCH,Q71,NHS ENGLAND LONDON,RP4,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,105,24
2017-18,MARCH,Q71,NHS ENGLAND LONDON,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,77,0
2017-18,MARCH,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,185,53
2017-18,MARCH,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RW6,PENNINE ACUTE HOSPITALS NHS TRUST,327,60
2017-18,MARCH,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,133,4
2017-18,MARCH,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,97,12
2017-18,MARCH,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,48,13
2017-18,MARCH,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,382,16
2017-18,MARCH,Q71,NHS ENGLAND LONDON,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,25,4
2017-18,MARCH,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,50,2
2017-18,MARCH,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,136,3
2017-18,MARCH,Q71,NHS ENGLAND LONDON,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,407,53
2017-18,MARCH,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",174,40
