NHS 111 - SHA & Self Provider View,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Provider Org:<All>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yearnumber,Periodname,Provider Org Code,Provider Name,Commissioner Org Code,Commissioner Org Name,Nhs1 Population SUM,Nhs1 Number Calls Offered SUM,Nhs1 Calls Through 111 SUM,Nhs1 Calls Through Other SUM,Nhs1 Abandoned Calls SUM,Nhs1 Answered Calls SUM,Nhs1 Answered Through 111 SUM,Nhs1 Answered Through Other SUM,Nhs1 Answered 60sec SUM,Nhs1 Calls Person Triaged SUM,Nhs1 Cnt Caller Terminated SUM,Nhs1 Cnt Caller Referred SUM,Nhs1 Cnt Caller Given Info SUM,Nhs1 Cnt Other Reason SUM,Nhs1 Transferred To Ca SUM,Nhs1 Wtransferred To Ca SUM,Nhs1 Ave Wtransfer Time SUM,Nhs1 Person Offered Call Back SUM,Nhs1 Calls Back Within 10mins SUM,Nhs1 Ave Episode Length SUM,Nhs1 Amb Dispatches SUM,Nhs1 Recommend To Ae SUM,Nhs1 Recommend To Primcare SUM,Nhs1 Rec Contact Prim Com Care SUM,Nhs1 Rec Speak Prim Com Care SUM,Nhs1 Rec Dental Pharmacy SUM,Nhs1 Recommend To Other SUM,Nhs1 Not Recommend SUM,Nhs1 Given Health Information SUM,Nhs1 Recommended Home Care SUM,Nhs1 Recommended Non Clinical SUM,Nhs1 Time Call Handlers SUM,Nhs1 Time Clinical Staff SUM,Nhs1 Cost Call Handlers SUM,Nhs1 Cost Clinical Staff SUM,Nhs1 Total Other Costs SUM,Title
2014-15,SEPTEMBER,111AA1,NORTH EAST ENGLAND NHS 111,00N,NHS SOUTH TYNESIDE CCG,0,53619,51142,2477,1178,45281,44658,623,40501,40708,2437,527,1362,1515,14149,13482,54,667,291,634,7156,3844,23015,14460,5896,2659,2556,4137,789,2221,1127,368720,128269,0,0,0,SIGNED-OFF TO PARENT
2014-15,SEPTEMBER,111AA2,LINCOLNSHIRE NHS 111,03T,NHS LINCOLNSHIRE EAST CCG,0,13212,13212,0,29,13183,13183,0,12989,11048,323,173,62,1577,2848,2305,48,543,273,635,1435,1018,7188,5214,1400,574,254,1153,168,659,326,0,0,0,0,0,SIGNED-OFF TO PARENT
2014-15,SEPTEMBER,111AA3,LUTON NHS 111,06P,NHS LUTON CCG,0,4657,4657,0,13,4612,4612,0,4500,1768,123,0,7,2714,320,138,62,182,181,1857,257,145,1106,783,216,107,43,217,35,127,55,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
2014-15,SEPTEMBER,111AA4,NOTTINGHAM CITY NHS 111,04K,NHS NOTTINGHAM CITY CCG,984839,17402,17362,40,187,16923,16885,38,15942,15261,6,1,0,1655,4117,1887,11,2230,797,762,1549,1384,8697,5710,2013,974,363,3268,312,826,2130,101324,50634,0,0,0,SIGNED-OFF TO PARENT
2014-15,SEPTEMBER,111AA5,DERBYSHIRE NHS 111,04J,NHS NORTH DERBYSHIRE CCG,976700,20040,19577,463,196,19478,19043,435,18329,17124,9,4,3,2338,5440,2388,11,3052,1071,732,1605,1310,9655,6494,2246,915,1092,3462,344,920,2198,117142,66574,0,0,0,SIGNED-OFF TO DH
2014-15,SEPTEMBER,111AA6,ISLE OF WIGHT NHS 111,10L,NHS ISLE OF WIGHT CCG,141500,4460,4436,24,101,4114,4097,17,3972,3839,48,64,29,134,716,701,41,15,6,491,448,222,2587,1506,628,453,268,314,56,202,56,26859,9909,6657,4460,0,SIGNED-OFF TO PARENT
2014-15,SEPTEMBER,111AA7,INNER NORTH WEST LONDON NHS 111,08C,NHS HAMMERSMITH AND FULHAM CCG,595000,18360,16912,1448,159,17670,17670,0,16986,12333,1061,30,50,0,2326,1664,138,662,356,788,1794,1066,7029,4792,1759,478,474,1970,263,582,1125,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
2014-15,SEPTEMBER,111AA9,HILLINGDON LONDON NHS 111,08G,NHS HILLINGDON CCG,0,8463,8463,0,10,8453,8453,0,8350,6043,283,23,30,2074,1811,1536,67,275,146,796,671,559,3796,2794,669,333,117,900,110,492,298,0,0,0,0,0,SIGNED-OFF TO PARENT
2014-15,SEPTEMBER,111AB1,CROYDON NHS 111,07V,NHS CROYDON CCG,0,4663,4663,0,6,4657,4657,0,4607,3360,172,37,16,1072,1022,854,59,168,92,780,343,309,2126,1580,389,157,89,493,59,248,186,0,0,0,0,0,SIGNED-OFF TO PARENT
2014-15,SEPTEMBER,111AB2,HERTFORDSHIRE NHS 111,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,1116062,26844,19747,7097,240,22209,18460,3749,21598,16859,0,14,0,5336,5248,3150,51,2098,1422,622,1707,1420,11051,7503,2673,875,599,2082,362,1110,610,385607,130306,0,0,0,SIGNED-OFF TO PARENT
2014-15,SEPTEMBER,111AB3,GREAT YARMOUTH AND WAVENEY NHS 111,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,230000,4489,4312,177,1,4488,4311,177,4415,3765,4,0,5,714,1200,564,232.3859964,636,146,1053.31372,449,217,2217,1082,940,195,240,642,50,244,348,31278.78333,9355.766667,0,0,0,SIGNED-OFF TO PARENT
2014-15,SEPTEMBER,111AB4,OXFORDSHIRE NHS 111,10Q,NHS OXFORDSHIRE CCG,0,14664,14258,406,51,14291,13887,404,13924,10645,1954,0,38,1654,1880,710,62,1170,1157,1509,1101,930,6527,4446,1371,710,880,1207,101,755,351,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
