62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
43252,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,6,3,3,50.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,27,26,1,96.30%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,17,8,9,47.06%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,61,49,12,80.33%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,15,15,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,23,21,2,91.30%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,20,19,1,95.00%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,130,113,17,86.92%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,20,13,7,65.00%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,15,15,0,100.00%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,26,21,5,80.77%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,11,9,2,81.82%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,20,18,2,90.00%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,7,5,2,71.43%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
