62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
Q1 2018-2019,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,13,13,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,164,129,35,78.66%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,103,70,33,67.96%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,93,71,22,76.34%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,189,163,26,86.24%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,197,166,31,84.26%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,184,134,50,72.83%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,88,74,14,84.09%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,140,121,19,86.43%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,348,264,84,75.86%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,373,317,56,84.99%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,141,118,23,83.69%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,487,416,71,85.42%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,94,83,11,88.30%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,131,109,22,83.21%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,169,153,16,90.53%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,29,20,9,68.97%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,218,148,70,67.89%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,136,114,22,83.82%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,199,159,40,79.90%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,642,546,96,85.05%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,302,244,58,80.79%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,300,238,62,79.33%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,145,106,39,73.10%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,150,126,24,84.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,631,511,120,80.98%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,106,87,19,82.08%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,115,81,34,70.43%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,200,123,77,61.50%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,165,132,33,80.00%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,64,55,9,85.94%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,151,134,17,88.74%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,117,100,17,85.47%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,489,382,107,78.12%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,58,46,12,79.31%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,284,251,33,88.38%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,68,52,16,76.47%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,231,206,25,89.18%,
