ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
Q1 2018-2019,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2955,2616,339,88.53%,,2616,92,138,68,41
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1601,1503,98,93.88%,,1503,30,40,21,7
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3418,3059,359,89.50%,,3059,102,142,78,37
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,6533,6260,273,95.82%,,6260,104,128,34,7
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2116,2020,96,95.46%,,2020,24,49,16,7
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,8057,7758,299,96.29%,,7758,106,113,54,26
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5174,4769,405,92.17%,,4769,76,181,108,40
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2453,2337,116,95.27%,,2337,33,59,18,6
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,535,376,159,70.28%,,376,20,97,32,10
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3426,2884,542,84.18%,,2884,133,218,166,25
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2635,2513,122,95.37%,,2513,58,54,4,6
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4906,3063,1843,62.43%,,3063,159,594,837,253
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,563,551,12,97.87%,,551,3,9,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5324,4911,413,92.24%,,4911,138,169,80,26
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4160,3904,256,93.85%,,3904,83,96,44,33
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2251,2147,104,95.38%,,2147,27,44,23,10
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3662,3580,82,97.76%,,3580,23,44,13,2
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4824,4246,578,88.02%,,4246,144,197,170,67
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4173,3933,240,94.25%,,3933,64,90,56,30
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2831,2705,126,95.55%,,2705,30,63,23,10
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2639,2519,120,95.45%,,2519,22,54,30,14
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2804,2440,364,87.02%,,2440,76,192,83,13
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2610,2575,35,98.66%,,2575,6,21,6,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5663,5185,478,91.56%,,5185,107,192,138,41
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,3324,3234,90,97.29%,,3234,34,44,9,3
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,1362,1274,88,93.54%,,1274,39,38,5,6
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4958,4784,174,96.49%,,4784,59,72,32,11
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3988,3394,594,85.11%,,3394,120,212,157,105
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2193,1607,586,73.28%,,1607,167,309,96,14
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,3782,3440,342,90.96%,,3440,94,149,62,37
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,1604,1467,137,91.46%,,1467,52,59,20,6
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8949,8268,681,92.39%,,8268,246,288,109,38
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4319,3995,324,92.50%,,3995,86,160,55,23
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4709,4454,255,94.58%,,4454,88,107,43,17
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3586,3496,90,97.49%,,3496,36,42,9,3
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6575,6365,210,96.81%,,6365,75,96,33,6
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2595,2448,147,94.34%,,2448,47,59,26,15
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1351,1311,40,97.04%,,1311,10,19,7,4
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5991,5222,769,87.16%,,5222,107,191,193,278
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3581,3405,176,95.09%,,3405,55,72,34,15
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5925,5706,219,96.30%,,5706,83,79,43,14
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4305,4058,247,94.26%,,4058,93,107,34,13
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2636,2534,102,96.13%,,2534,65,25,10,2
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2281,2166,115,94.96%,,2166,24,47,34,10
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4620,4362,258,94.42%,,4362,68,118,62,10
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4829,4519,310,93.58%,,4519,78,165,46,21
,RGQ,IPSWICH HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,3390,3178,212,93.75%,,3178,62,97,40,13
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,1513,1457,56,96.30%,,1457,19,21,12,4
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1994,1931,63,96.84%,,1931,28,21,12,2
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2987,2851,136,95.45%,,2851,64,51,17,4
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7270,6652,618,91.50%,,6652,228,281,76,33
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3224,3188,36,98.88%,,3188,12,20,3,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4111,3957,154,96.25%,,3957,56,74,21,3
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,7826,6225,1601,79.54%,,6225,235,852,436,78
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,5022,4821,201,96.00%,,4821,59,82,43,17
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,58,58,0,100.00%,,58,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,683,666,17,97.51%,,666,3,8,6,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,6704,5679,1025,84.71%,,5679,159,359,171,336
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2589,2495,94,96.37%,,2495,23,49,19,3
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,3783,3248,535,85.86%,,3248,116,230,135,54
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7129,6730,399,94.40%,,6730,118,178,76,27
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3584,3323,261,92.72%,,3323,66,120,57,18
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2581,2499,82,96.82%,,2499,31,32,11,8
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,3876,3116,760,80.39%,,3116,91,178,378,113
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5887,5578,309,94.75%,,5578,103,151,42,13
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2903,2838,65,97.76%,,2838,35,13,15,2
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,33,33,0,100.00%,,33,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6260,5490,770,87.70%,,5490,149,230,258,133
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,6033,5412,621,89.71%,,5412,195,298,105,23
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3157,2949,208,93.41%,,2949,71,83,38,16
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1986,1893,93,95.32%,,1893,14,25,29,25
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2869,2680,189,93.41%,,2680,48,88,38,15
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5744,5240,504,91.23%,,5240,95,151,151,107
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,3122,2485,637,79.60%,,2485,118,250,230,39
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1674,1569,105,93.73%,,1569,26,68,10,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3256,3141,115,96.47%,,3141,31,58,17,9
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3318,3052,266,91.98%,,3052,75,110,49,32
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4483,4242,241,94.62%,,4242,71,124,31,15
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5390,5143,247,95.42%,,5143,100,116,23,8
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,6760,4888,1872,72.31%,,4888,555,780,408,129
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2441,2420,21,99.14%,,2420,11,6,3,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5605,5374,231,95.88%,,5374,61,81,60,29
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,840,803,37,95.60%,,803,9,6,16,6
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4647,4400,247,94.68%,,4400,84,111,41,11
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,3160,3058,102,96.77%,,3058,23,54,23,2
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5688,4768,920,83.83%,,4768,175,238,180,327
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,9375,8283,1092,88.35%,,8283,249,473,255,115
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4120,3710,410,90.05%,,3710,94,163,108,45
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,488,473,15,96.93%,,473,7,7,1,0
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1945,1756,189,90.28%,,1756,52,91,36,10
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3995,3808,187,95.32%,,3808,49,74,51,13
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3799,3630,169,95.55%,,3630,52,81,30,6
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2513,2291,222,91.17%,,2291,76,89,35,22
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4146,3993,153,96.31%,,3993,35,68,37,13
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,61,61,0,100.00%,,61,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5130,4865,265,94.83%,,4865,68,120,52,25
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3565,3421,144,95.96%,,3421,36,72,28,8
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,6241,5593,648,89.62%,,5593,183,306,137,22
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4446,4189,257,94.22%,,4189,55,119,73,10
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,769,638,131,82.96%,,638,22,63,27,19
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2626,2486,140,94.67%,,2486,53,65,21,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2536,2300,236,90.69%,,2300,147,61,27,1
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2365,2234,131,94.46%,,2234,37,64,24,6
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3750,3355,395,89.47%,,3355,129,144,97,25
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,3762,3461,301,92.00%,,3461,66,133,76,26
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2571,2420,151,94.13%,,2420,39,82,23,7
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,4395,4093,302,93.13%,,4093,81,145,62,14
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2539,2458,81,96.81%,,2458,27,37,14,3
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2989,2701,288,90.36%,,2701,114,120,38,16
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,24,24,0,100.00%,,24,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3925,3649,276,92.97%,,3649,78,137,52,9
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2452,2318,134,94.54%,,2318,62,47,21,4
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,6229,5882,347,94.43%,,5882,97,125,76,49
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,3269,3136,133,95.93%,,3136,67,49,10,7
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,2454,2379,75,96.94%,,2379,37,27,10,1
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,74,73,1,98.65%,,73,0,1,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2341,2172,169,92.78%,,2172,46,88,27,8
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3742,3347,395,89.44%,,3347,154,215,21,5
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1526,1284,242,84.14%,,1284,39,104,73,26
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,167,165,2,98.80%,,165,0,1,1,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,4161,3381,780,81.25%,,3381,252,306,154,68
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,65,65,0,100.00%,,65,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3580,2273,1307,63.49%,,2273,177,661,232,237
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5960,4649,1311,78.00%,,4649,309,557,372,73
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4172,3864,308,92.62%,,3864,88,133,67,20
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4608,3842,766,83.38%,,3842,328,320,79,39
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,7286,6529,757,89.61%,,6529,163,290,238,66
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4667,4402,265,94.32%,,4402,63,120,57,25
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,6309,5907,402,93.63%,,5907,173,172,46,11
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,8765,8245,520,94.07%,,8245,110,248,126,36
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3356,3007,349,89.60%,,3007,106,141,77,25
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,7499,7203,296,96.05%,,7203,114,113,58,11
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,5835,5235,600,89.72%,,5235,165,207,145,83
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2267,2142,125,94.49%,,2142,36,63,20,6
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2684,2500,184,93.14%,,2500,47,90,41,6
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,4224,3899,325,92.31%,,3899,80,133,87,25
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3104,2925,179,94.23%,,2925,71,86,19,3
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,5153,4868,285,94.47%,,4868,158,89,26,12
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,1280,1182,98,92.34%,,1182,32,37,23,6
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,2218,2120,98,95.58%,,2120,30,42,15,11
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4025,3794,231,94.26%,,3794,93,86,30,22
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,5846,4172,1674,71.37%,,4172,412,846,318,98
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,3180,3050,130,95.91%,,3050,30,59,32,9
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,2321,2078,243,89.53%,,2078,82,113,44,4
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2024,1850,174,91.40%,,1850,55,77,33,9
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4488,4205,283,93.69%,,4205,72,122,60,29
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,274,269,5,98.18%,,269,1,0,3,1
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,741,712,29,96.09%,,712,13,13,3,0
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,2347,2200,147,93.74%,,2200,39,54,40,14
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,344,288,56,83.72%,,288,23,23,5,5
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,261,257,4,98.47%,,257,2,1,0,1
,NHT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,663,641,22,96.68%,,641,9,10,3,0
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,469,464,5,98.93%,,464,4,1,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,544862,497760,47102,91.36%,,497760,12393,19720,10497,4492
