"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and the number (and proportion) that succeeded in getting ",,,,,,,,,,,,,,
"their appointment, by work status and ethnicity of the respondent;",,,,,,,,,,,,,,
January to March 2018,,,,,,,,,,,,,,
,,,Tried to get an NHS Dental appointment in the last 2 years5,,,,,,,,,,,
,,,Ethnicity3 of Respondent,,,,,,,Work Status of Respondent,,,,
ONS Region code,Commissioning Region code,Commissioning Region Name,Total2 (weighted),White,Mixed,Asian or Asian British,Black or Black British,Other Ethnic Group,,Total1 (weighted),Full time paid work,Part time paid work,Fully retired from work,Other reason4
,,,,,,,,,,,,,,
,,England,"425,058","363,670","6,565","33,655","13,144","8,023",,"413,374","180,775","61,422","79,369","91,808"
,,,,,,,,,,,,,,
E40000001,Y54,North of England,"128,502","115,518","1,292","8,109","1,845","1,738",,"124,671","53,227","17,817","25,045","28,582"
E40000002,Y55,Midlands and East of England,"131,981","115,474","1,833","9,884","3,042","1,748",,"128,394","56,084","19,070","25,919","27,322"
E40000003,Y56,London,"60,970","36,506","2,197","11,551","7,199","3,517",,"59,431","26,729","8,771","7,418","16,513"
E40000005,Y58,South West of England,"42,414","40,705",313,804,277,316,,"41,206","17,495","6,739","9,307","7,665"
E40000006,Y59,South East of England,"61,191","55,467",931,"3,308",781,704,,"59,671","27,240","9,025","11,680","11,726"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,Succeeded in getting an NHS Dental appointment in the last 2 years5,,,,,,,,,,,
,,,Ethnicity3 of Respondent,,,,,,,Work Status of Respondent,,,,
ONS Region code,Commissioning Region code,Commissioning Region Name,Total2 (weighted),White,Mixed,Asian or Asian British,Black or Black British,Other Ethnic Group,,Total1 (weighted),Full time paid work,Part time paid work,Fully retired from work,Other reason4
,,England,"393,549","341,043","5,907","28,885","11,345","6,369",,"382,879","166,288","57,227","76,193","83,170"
E40000001,Y54,North of England,"119,479","108,540","1,170","6,922","1,505","1,341",,"115,977","49,286","16,636","24,121","25,934"
E40000002,Y55,Midlands and East of England,"122,823","108,599","1,674","8,499","2,630","1,421",,"119,542","51,776","17,889","24,980","24,896"
E40000003,Y56,London,"54,636","33,700","1,954","9,878","6,305","2,800",,"53,318","23,925","7,885","6,965","14,543"
E40000005,Y58,South West,"39,684","38,199",290,717,227,251,,"38,553","16,195","6,371","8,937","7,049"
E40000006,Y59,South East,"56,927","52,005",820,"2,869",677,557,,"55,490","25,107","8,446","11,189","10,748"
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,Proportion of respondents who succeeded6,,,,,,,,,,,
,,,Ethnicity3 of Respondent,,,,,,,Work Status of Respondent,,,,
ONS Region code,Commissioning Region code,Commissioning Region Name,All,White,Mixed,Asian or Asian British,Black or Black British,Other Ethnic Group,,All,Full time paid work,Part time paid work,Fully retired from work,Other reason4
,,England,93%,94%,90%,86%,86%,79%,,93%,92%,93%,96%,91%
E40000001,Y54,North of England,93%,94%,91%,85%,82%,77%,,93%,93%,93%,96%,91%
E40000002,Y55,Midlands and East of England,93%,94%,91%,86%,86%,81%,,93%,92%,94%,96%,91%
E40000003,Y56,London,90%,92%,89%,86%,88%,80%,,90%,90%,90%,94%,88%
E40000005,Y58,South West,94%,94%,93%,89%,82%,79%,,94%,93%,95%,96%,92%
E40000006,Y59,South East,93%,94%,88%,87%,87%,79%,,93%,92%,94%,96%,92%
,,,,,,,,,,,,,,
1. Figures cannot be confidently compared to previous years due to the inclusion of 16 and 17 year-olds in the survey from 2018.,,,,,,,,,,,,,,
2. Total number of respondents who fall into this category.,,,,,,,,,,,,,,
3. The ethnicity breakdown within these five categories have been revised and are now based on the ethnicity coding set by the 2011 Census.  ,,,,,,,,,,,,,,
"4. Other reason includes full time education, unemployed, permanently sick or disabled, looking after home or doing something else.",,,,,,,,,,,,,,
5. Individual weighted numbers have been rounded to the nearest whole number and so individual figures may not sum up to totals ,,,,,,,,,,,,,,
"6. Percentages are shown to the whole number, so all figures 99.5% or more is shown rounded to 100%.",,,,,,,,,,,,,,
