31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43252,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,11,11,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,105,104,1,99.05%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,53,52,1,98.11%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,55,53,2,96.36%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,113,109,4,96.46%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,142,136,6,95.77%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,134,128,6,95.52%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,68,66,2,97.06%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,96,94,2,97.92%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,222,216,6,97.30%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,210,207,3,98.57%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,83,82,1,98.80%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,458,448,10,97.82%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,64,64,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,75,74,1,98.67%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,126,124,2,98.41%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,17,13,4,76.47%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,129,125,4,96.90%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,85,83,2,97.65%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,116,115,1,99.14%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,469,452,17,96.38%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,151,147,4,97.35%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,229,224,5,97.82%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,95,94,1,98.95%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,98,94,4,95.92%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,332,325,7,97.89%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,71,71,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,72,70,2,97.22%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,108,105,3,97.22%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,105,98,7,93.33%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,47,47,0,100.00%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,123,121,2,98.37%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,73,71,2,97.26%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,331,330,1,99.70%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,37,37,0,100.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,145,143,2,98.62%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,26,26,0,100.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,144,141,3,97.92%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,44,42,2,95.45%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,80,78,2,97.50%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,145,137,8,94.48%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,529,522,7,98.68%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,178,175,3,98.31%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,179,177,2,98.88%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,106,103,3,97.17%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,230,229,1,99.57%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,ALL CANCERS,157,155,2,98.73%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,220,212,8,96.36%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,147,143,4,97.28%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,198,191,7,96.46%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,86,84,2,97.67%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,45,44,1,97.78%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,119,111,8,93.28%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,114,111,3,97.37%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,120,117,3,97.50%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,58,57,1,98.28%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,140,140,0,100.00%,
