Year,Period Name,Parent Org Code,Parent Name,Org Code,Org Name,Cancelled Operations,Breaches Of Standard
2018-19,QMCO-Q1-2018-19 June,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,228,8
2018-19,QMCO-Q1-2018-19 June,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,249,0
2018-19,QMCO-Q1-2018-19 June,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,0,0
2018-19,QMCO-Q1-2018-19 June,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,65,3
2018-19,QMCO-Q1-2018-19 June,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,0,0
2018-19,QMCO-Q1-2018-19 June,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,99,30
2018-19,QMCO-Q1-2018-19 June,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,40,4
2018-19,QMCO-Q1-2018-19 June,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,44,1
2018-19,QMCO-Q1-2018-19 June,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,208,0
2018-19,QMCO-Q1-2018-19 June,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),RY8,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,0,0
2018-19,QMCO-Q1-2018-19 June,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,60,5
2018-19,QMCO-Q1-2018-19 June,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,39,0
2018-19,QMCO-Q1-2018-19 June,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,38,0
2018-19,QMCO-Q1-2018-19 June,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RBK,WALSALL HEALTHCARE NHS TRUST,13,0
2018-19,QMCO-Q1-2018-19 June,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,95,11
2018-19,QMCO-Q1-2018-19 June,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,97,6
2018-19,QMCO-Q1-2018-19 June,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,70,0
2018-19,QMCO-Q1-2018-19 June,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,128,33
2018-19,QMCO-Q1-2018-19 June,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RW1,SOUTHERN HEALTH NHS FOUNDATION TRUST,2,0
2018-19,QMCO-Q1-2018-19 June,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,17,0
2018-19,QMCO-Q1-2018-19 June,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,124,15
2018-19,QMCO-Q1-2018-19 June,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,49,0
2018-19,QMCO-Q1-2018-19 June,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,354,54
2018-19,QMCO-Q1-2018-19 June,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RR8,LEEDS TEACHING HOSPITALS NHS TRUST,362,82
2018-19,QMCO-Q1-2018-19 June,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,91,0
2018-19,QMCO-Q1-2018-19 June,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RJN,EAST CHESHIRE NHS TRUST,30,0
2018-19,QMCO-Q1-2018-19 June,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),REF,ROYAL CORNWALL HOSPITALS NHS TRUST,159,53
