"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and the number (and proportion) that succeeded in getting their appointment, by work status and ethnicity of the patient;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,Tried to get an NHS dental appointment in the last 2 years5,,,,,,,,,,Succeeded in getting an NHS Dental appointment in the last 2 years5,,,,,,,,,,Proportion6 of patients who succeeded,,,,,,,,
,,,Ethnicity of Respondents,,,,Work Status of Respondents,,,,,,Ethnicity of Respondent,,,,Work Status of patient,,,,,,Ethnicity of Respondents,,,,Work Status of patient,,,,
ONS CCG code,CCG code,CCG name,Total response2 (weighted),White,Other ethnicity3,,Total response2 (weighted),Full time paid work,Part time paid work,Fully retired from work,Other reason4,,Total response2 (weighted),White,Other ethnicity3,,Total response2 (weighted),Full time paid work,Part time paid work,Fully retired from work,Other reason4,,All,White,Other ethnicity3,,All,Full time paid work,Part time paid work,Fully retired from work,Other reason4
,,England,"425,058","363,670","61,387",,"413,374","180,775","61,422","79,369","91,808",,"393,485","341,043","52,506",,"382,879","166,288","57,227","76,193","83,170",,93%,94%,86%,,93%,92%,93%,96%,91%
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000042,00C,NHS Darlington CCG,840,793,47,,822,313,131,192,187,,783,752,31,,764,288,115,189,173,,93%,95%,65%,,93%,92%,88%,98%,92%
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG","2,333","2,324",9,,"2,241",973,277,476,515,,"2,218","2,210",8,,"2,131",923,264,464,480,,95%,95%,95%,,95%,95%,95%,97%,93%
E38000116,00J,NHS North Durham CCG,"2,140","2,094",46,,"2,083",852,294,444,494,,"2,020","1,979",41,,"1,973",802,277,431,463,,94%,94%,90%,,95%,94%,94%,97%,94%
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,"2,453","2,327",125,,"2,366",913,334,485,634,,"2,306","2,194",113,,"2,227",868,320,469,571,,94%,94%,90%,,94%,95%,96%,97%,90%
E38000130,00L,NHS Northumberland CCG,"2,637","2,608",29,,"2,566",974,397,688,507,,"2,527","2,505",22,,"2,461",931,376,676,478,,96%,96%,76%,,96%,95%,95%,98%,94%
E38000162,00M,NHS South Tees CCG,"2,494","2,294",200,,"2,413",897,337,504,675,,"2,376","2,197",179,,"2,297",847,322,492,636,,95%,96%,89%,,95%,94%,96%,98%,94%
E38000163,00N,NHS South Tyneside CCG,"1,330","1,285",44,,"1,285",519,148,292,326,,"1,279","1,236",42,,"1,236",490,144,288,314,,96%,96%,95%,,96%,94%,98%,99%,96%
E38000176,00P,NHS Sunderland CCG,"2,156","2,056",100,,"2,078",821,306,440,512,,"2,083","1,990",93,,"2,002",797,295,430,481,,97%,97%,93%,,96%,97%,96%,98%,94%
E38000014,00Q,NHS Blackburn with Darwen CCG,"1,174",743,430,,"1,130",415,167,173,375,,"1,079",681,398,,"1,034",383,153,165,333,,92%,92%,93%,,91%,92%,91%,96%,89%
E38000015,00R,NHS Blackpool CCG,"1,273","1,226",47,,"1,247",495,176,268,309,,"1,156","1,127",30,,"1,132",443,165,250,273,,91%,92%,64%,,91%,90%,94%,93%,89%
E38000016,00T,NHS Bolton CCG,"2,372","1,806",566,,"2,288",918,322,430,618,,"2,144","1,666",477,,"2,073",835,287,410,541,,90%,92%,84%,,91%,91%,89%,95%,88%
E38000024,00V,NHS Bury CCG,"1,498","1,319",179,,"1,455",647,217,275,317,,"1,378","1,234",144,,"1,334",594,196,262,282,,92%,94%,80%,,92%,92%,90%,95%,89%
E38000034,00X,NHS Chorley and South Ribble CCG,"1,373","1,323",50,,"1,344",634,190,289,231,,"1,279","1,235",44,,"1,252",583,181,276,213,,93%,93%,88%,,93%,92%,95%,96%,92%
E38000135,00Y,NHS Oldham CCG,"1,924","1,449",475,,"1,858",767,254,349,487,,"1,742","1,345",398,,"1,685",702,234,336,414,,91%,93%,84%,,91%,91%,92%,96%,85%
E38000050,01A,NHS East Lancashire CCG,"2,869","2,446",422,,"2,796","1,197",350,524,725,,"2,641","2,296",344,,"2,571","1,106",329,507,630,,92%,94%,82%,,92%,92%,94%,97%,87%
E38000056,01C,NHS Eastern Cheshire CCG,"1,706","1,641",64,,"1,664",714,274,408,267,,"1,628","1,570",57,,"1,587",680,264,394,248,,95%,96%,89%,,95%,95%,96%,97%,93%
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG","1,849","1,374",476,,"1,777",698,243,312,523,,"1,709","1,298",410,,"1,645",656,225,301,463,,92%,95%,86%,,93%,94%,93%,96%,89%
E38000227,01E,NHS Greater Preston CCG,"1,524","1,264",261,,"1,469",671,222,275,300,,"1,383","1,169",214,,"1,327",618,195,255,259,,91%,93%,82%,,90%,92%,88%,93%,86%
E38000068,01F,NHS Halton CCG,"1,076","1,054",22,,"1,058",487,147,190,235,,"1,024","1,004",20,,"1,006",455,143,183,226,,95%,95%,90%,,95%,93%,97%,97%,96%
E38000143,01G,NHS Salford CCG,"2,008","1,761",247,,"1,923",877,275,289,482,,"1,824","1,620",204,,"1,749",775,249,279,445,,91%,92%,82%,,91%,88%,90%,97%,92%
E38000215,01H,NHS North Cumbria CCG,"2,317","2,287",30,,"2,260",989,344,528,399,,"2,087","2,065",21,,"2,038",876,305,499,357,,90%,90%,72%,,90%,89%,89%,95%,89%
E38000091,01J,NHS Knowsley CCG,"1,302","1,257",45,,"1,235",467,191,205,372,,"1,229","1,189",40,,"1,162",441,174,201,347,,94%,95%,89%,,94%,94%,91%,98%,93%
