62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,
Q1 2018-2019,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,13,13,0,100.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,18,18,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,32,30,2,93.75%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,15,14,1,93.33%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,38,35,3,92.11%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,16,16,0,100.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,53,49,4,92.45%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,29,27,2,93.10%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,25,24,1,96.00%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,59,57,2,96.61%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,27,20,7,74.07%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,21,18,3,85.71%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,17,14,3,82.35%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,17,10,7,58.82%,
