"Number of respondents1 who tried to get an NHS dental appointment in the last two years, and succeeded, and whether it ",,,,,,,,,,,
was a dental practice they had been to before.,,,,,,,,,,,
January to March 2018,,,,,,,,,,,
,,,"Last time you tried to get an NHS dental appointment, was it with a dental practice you have been to before for NHS dental care?4",,,,,,,,
,Region or CCG code,Region/CCG name,"Yes, been there before",,,,,"No, not been there before",,,
,,,Success in getting appointment,,,,,Success in getting appointment,,,
ONS Region or CCG code,,,"Total responses (weighted)2,3",% Yes,% No,% Can't remember,,"Total responses (weighted)2,3",% Yes,% No,% Can't remember
,,,,,,,,,,,
,,England,"369,474",96%,3%,1%,,"42,869",75%,22%,3%
E40000001,Y54,North of England,"113,447",96%,3%,1%,,"11,441",72%,25%,3%
E40000002,Y55,Midlands and East of England,"116,028",96%,3%,1%,,"12,193",76%,21%,3%
E40000003,Y56,London,"49,089",95%,4%,1%,,"8,740",75%,19%,5%
E40000005,Y58,South West of England,"37,475",97%,3%,1%,,"4,103",75%,24%,1%
E40000006,Y59,South East of England,"53,435",96%,3%,1%,,"6,392",75%,23%,2%
,,,,,,,,,,,
E38000042,00C,NHS Darlington CCG,750,97%,2%,1%,,61,56%,30%,14%
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG","2,113",97%,2%,1%,,158,88%,9%,3%
E38000116,00J,NHS North Durham CCG,"1,867",97%,2%,0%,,194,83%,13%,4%
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,"2,183",96%,3%,1%,,203,81%,16%,3%
E38000130,00L,NHS Northumberland CCG,"2,425",98%,2%,1%,,174,83%,14%,3%
E38000162,00M,NHS South Tees CCG,"2,262",97%,2%,1%,,163,82%,14%,4%
E38000163,00N,NHS South Tyneside CCG,"1,223",98%,1%,1%,,73,77%,20%,4%
E38000176,00P,NHS Sunderland CCG,"1,968",99%,1%,1%,,147,86%,11%,3%
E38000014,00Q,NHS Blackburn with Darwen CCG,"1,001",95%,4%,1%,,125,81%,16%,3%
E38000015,00R,NHS Blackpool CCG,"1,125",94%,5%,1%,,130,71%,29%,0%
E38000016,00T,NHS Bolton CCG,"2,022",96%,4%,1%,,267,66%,29%,6%
E38000024,00V,NHS Bury CCG,"1,302",96%,3%,1%,,165,68%,28%,4%
E38000034,00X,NHS Chorley and South Ribble CCG,"1,217",96%,3%,1%,,133,76%,23%,0%
E38000135,00Y,NHS Oldham CCG,"1,613",96%,4%,0%,,211,68%,29%,3%
E38000050,01A,NHS East Lancashire CCG,"2,472",97%,3%,0%,,297,73%,22%,5%
E38000056,01C,NHS Eastern Cheshire CCG,"1,579",97%,2%,0%,,109,72%,23%,5%
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG","1,600",97%,2%,1%,,166,69%,26%,5%
E38000227,01E,NHS Greater Preston CCG,"1,311",95%,4%,1%,,163,71%,29%,0%
E38000068,01F,NHS Halton CCG,981,97%,2%,0%,,74,74%,19%,7%
E38000143,01G,NHS Salford CCG,"1,710",96%,4%,1%,,248,65%,27%,8%
E38000215,01H,NHS North Cumbria CCG,"2,033",94%,6%,1%,,234,70%,29%,1%
E38000091,01J,NHS Knowsley CCG,"1,159",97%,2%,1%,,94,82%,15%,3%
E38000228,01K,NHS Morecambe Bay CCG,"2,247",96%,2%,2%,,476,63%,33%,4%
E38000151,01R,NHS South Cheshire CCG,"1,140",96%,3%,1%,,83,74%,23%,3%
E38000161,01T,NHS South Sefton CCG,"1,184",97%,2%,0%,,104,89%,7%,4%
E38000170,01V,NHS Southport and Formby CCG,"1,044",98%,2%,0%,,95,81%,19%,0%
E38000174,01W,NHS Stockport CCG,"2,453",98%,2%,0%,,194,61%,36%,3%
E38000172,01X,NHS St Helens CCG,"1,528",98%,1%,0%,,119,92%,6%,2%
E38000182,01Y,NHS Tameside and Glossop CCG,"1,714",97%,2%,0%,,188,67%,30%,3%
E38000187,02A,NHS Trafford CCG,"1,601",97%,3%,0%,,146,72%,25%,3%
E38000189,02D,NHS Vale Royal CCG,750,98%,1%,0%,,41,89%,11%,0%
E38000194,02E,NHS Warrington CCG,"1,650",97%,3%,1%,,124,77%,19%,5%
E38000196,02F,NHS West Cheshire CCG,"1,980",98%,2%,0%,,168,84%,13%,2%
E38000200,02G,NHS West Lancashire CCG,815,97%,2%,1%,,71,89%,8%,2%
E38000205,02H,NHS Wigan Borough CCG,"2,484",97%,2%,1%,,192,69%,26%,5%
E38000226,02M,NHS Fylde and Wyre CCG,"1,340",96%,3%,0%,,83,79%,21%,0%
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG","1,113",95%,4%,0%,,101,67%,33%,0%
E38000006,02P,NHS Barnsley CCG,"1,919",98%,2%,1%,,147,84%,13%,4%
E38000008,02Q,NHS Bassetlaw CCG,885,98%,1%,1%,,72,68%,23%,9%
E38000019,02R,NHS Bradford Districts CCG,"2,161",95%,5%,1%,,278,53%,45%,2%
E38000025,02T,NHS Calderdale CCG,"1,525",95%,4%,1%,,143,62%,35%,3%
E38000018,02W,NHS Bradford City CCG,648,90%,7%,3%,,137,57%,37%,7%
E38000044,02X,NHS Doncaster CCG,"2,426",97%,3%,0%,,226,77%,21%,2%
E38000052,02Y,NHS East Riding of Yorkshire CCG,"2,284",96%,3%,1%,,169,75%,21%,4%
