Period,Org Code,Urgent operations cancelled,Urgent operations cancelled for the 2nd or more time,Number of adult critical care beds open,Number of adult critical care beds occupied,Number of paediatric intensive care beds open,Number of paediatric intensive care beds occupied,Number of neonatal critical care cots (or beds) open,Number of neonatal critical care cots (or beds) occupied,Non-medical critical care transfers
MSitRep-June-2018,R0A,0,0,100,94,24,20,40,39,0
MSitRep-June-2018,R1F,5,0,6,5,0,0,2,0,0
MSitRep-June-2018,R1H,7,0,120,106,6,5,57,54,0
MSitRep-June-2018,R1K,0,0,33,22,0,0,5,0,0
MSitRep-June-2018,RA2,6,0,25,24,0,0,5,0,0
MSitRep-June-2018,RA3,0,0,5,2,0,0,0,0,0
MSitRep-June-2018,RA4,11,1,10,8,0,0,0,0,0
MSitRep-June-2018,RA7,0,0,55,51,33,28,31,26,0
MSitRep-June-2018,RA9,4,0,10,5,0,0,0,0,0
MSitRep-June-2018,RAE,0,0,16,13,0,0,7,7,0
MSitRep-June-2018,RAJ,0,0,24,20,0,0,4,2,0
MSitRep-June-2018,RAL,0,0,89,69,0,0,6,3,0
MSitRep-June-2018,RAN,0,0,10,8,4,3,0,0,0
MSitRep-June-2018,RAP,0,0,10,8,0,0,6,5,0
MSitRep-June-2018,RAS,0,0,9,7,0,0,8,5,0
MSitRep-June-2018,RAX,0,0,11,11,0,0,8,8,0
MSitRep-June-2018,RBA,0,0,12,12,2,1,4,4,0
MSitRep-June-2018,RBD,0,0,8,4,0,0,0,0,0
MSitRep-June-2018,RBK,0,0,13,8,0,0,2,2,0
MSitRep-June-2018,RBL,0,0,18,16,0,0,7,5,0
MSitRep-June-2018,RBN,1,0,12,11,0,0,0,0,0
MSitRep-June-2018,RBQ,4,0,30,29,0,0,0,0,0
MSitRep-June-2018,RBS,0,0,0,0,36,35,0,0,0
MSitRep-June-2018,RBT,0,0,11,10,0,0,4,0,0
MSitRep-June-2018,RBV,0,0,8,4,0,0,0,0,0
MSitRep-June-2018,RBZ,0,0,8,7,0,0,8,5,0
MSitRep-June-2018,RC1,0,0,11,5,0,0,3,3,0
MSitRep-June-2018,RC9,0,0,17,11,3,3,19,19,0
MSitRep-June-2018,RCB,0,0,19,19,0,0,2,1,0
MSitRep-June-2018,RCD,0,0,8,6,0,0,0,0,0
MSitRep-June-2018,RCF,0,0,6,6,0,0,3,1,0
MSitRep-June-2018,RCU,0,0,0,0,10,5,2,2,0
MSitRep-June-2018,RCX,0,0,13,8,0,0,12,9,0
MSitRep-June-2018,RD1,2,0,13,8,0,0,7,6,0
MSitRep-June-2018,RD3,7,0,11,9,0,0,4,1,0
MSitRep-June-2018,RD8,0,0,9,6,0,0,6,3,0
MSitRep-June-2018,RDD,0,0,34,33,0,0,8,4,0
MSitRep-June-2018,RDE,0,0,13,10,2,1,5,4,0
MSitRep-June-2018,RDU,0,0,24,21,0,0,10,8,0
MSitRep-June-2018,RDZ,0,0,12,11,0,0,0,0,0
MSitRep-June-2018,RE9,0,0,6,6,0,0,0,0,0
MSitRep-June-2018,REF,6,0,15,12,4,1,7,3,0
MSitRep-June-2018,REM,0,0,23,21,0,0,0,0,0
MSitRep-June-2018,REP,0,0,2,1,0,0,24,20,0
MSitRep-June-2018,RET,0,0,20,17,0,0,0,0,0
MSitRep-June-2018,RF4,0,0,52,43,0,0,11,8,0
MSitRep-June-2018,RFF,1,0,11,10,0,0,2,0,0
MSitRep-June-2018,RFR,0,0,11,9,0,0,4,1,0
MSitRep-June-2018,RFS,8,0,15,9,0,0,3,1,0
MSitRep-June-2018,RGM,7,0,39,31,0,0,0,0,0
MSitRep-June-2018,RGN,0,0,22,15,0,0,2,0,0
MSitRep-June-2018,RGP,0,0,12,4,2,0,2,0,0
MSitRep-June-2018,RGQ,0,0,12,7,0,0,5,5,0
MSitRep-June-2018,RGR,0,0,9,4,0,0,12,8,0
MSitRep-June-2018,RGT,0,0,64,55,13,5,58,33,0
MSitRep-June-2018,RH8,0,0,18,11,4,1,12,6,0
MSitRep-June-2018,RHM,0,0,111,88,32,21,38,29,0
MSitRep-June-2018,RHQ,18,0,103,85,0,0,48,35,0
MSitRep-June-2018,RHU,7,0,19,15,0,0,20,20,0
MSitRep-June-2018,RHW,0,0,14,14,0,0,2,0,0
MSitRep-June-2018,RJ1,0,0,85,77,19,17,20,18,0
MSitRep-June-2018,RJ2,0,0,36,19,0,0,5,1,0
MSitRep-June-2018,RJ6,4,0,14,13,0,0,4,0,0
MSitRep-June-2018,RJ7,0,0,60,42,12,10,39,35,0
MSitRep-June-2018,RJC,0,0,7,3,0,0,0,0,0
MSitRep-June-2018,RJE,0,0,80,69,6,6,12,10,0
MSitRep-June-2018,RJF,0,0,10,5,0,0,3,1,0
MSitRep-June-2018,RJL,0,0,14,14,0,0,22,15,1
MSitRep-June-2018,RJN,0,0,6,2,0,0,1,0,0
MSitRep-June-2018,RJR,0,0,15,8,0,0,0,0,0
MSitRep-June-2018,RJZ,0,0,96,91,12,10,35,30,0
MSitRep-June-2018,RK5,0,0,11,11,2,1,10,4,0
MSitRep-June-2018,RK9,6,0,42,36,0,0,7,4,0
MSitRep-June-2018,RKB,0,0,37,36,6,4,27,23,0
MSitRep-June-2018,RKE,0,0,10,6,0,0,23,11,0
MSitRep-June-2018,RL1,0,0,5,4,0,0,0,0,0
