"Number of respondents1 who tried to get an NHS dental appointment in the last 3 months, 6 months, 1 year and 2 years, and proportion that succeeded in getting their appointment (includes success rate and 95% confidence Interval of the success rate);",,,,,,,,,,,,,,,,,,,,,,,,,,
January to March 2018,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Those who last tried to get an NHS Dental Appointment in the last 3 months, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 6 months, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last year, were they successful in getting the appointment?1",,,,,,"Respondents who last tried to get an NHS dental appointment in the last 2 years, were they successful in getting your appointment?1",,,,,
ONS Region or CCG code,Commissioning Region or CCG code,Commissioning Region or CCG name,"Total2,3 (weighted)",% who got an appointment,% who didn't get an appointment,% Can't remember,% Success rate4,95% confidence interval around success rate5 (+/-),"Total2,3 (weighted)",% who got an appointment,% who did not get an appointment,% Can't remember,% Success rate4,95% confidence interval around success rate5 (+/-),"Total2,3 (weighted)",% who got an appointment,% who did not get an appointment,% Can't remember,% Success rate4,95% confidence interval around success rate5 (+/-),"Total2,3 (weighted)",% who got an appointment,% who did not get an appointment,% Can't remember,% Success rate4,95% confidence interval around success rate5(+/-)
,,England,"161,408",94%,5%,1%,95%,0%,"280,552",95%,4%,1%,96%,0%,"371,639",95%,4%,1%,96%,0%,"428,644",93%,5%,2%,95%,0%
,,,,,,,,,,,,,,,,,,,,,,,,,,
E40000001,Y54,North of England,"50,945",95%,4%,1%,96%,0%,"87,645",95%,4%,1%,96%,0%,"114,257",94%,4%,1%,96%,0%,"129,332",93%,5%,2%,95%,0%
E40000002,Y55,Midlands and East of England,"49,836",95%,4%,1%,96%,0%,"87,626",95%,4%,1%,96%,0%,"115,832",95%,4%,1%,96%,0%,"132,994",93%,5%,2%,95%,0%
E40000003,Y56,London,"20,901",92%,6%,2%,94%,0%,"35,611",92%,5%,2%,94%,0%,"49,991",91%,6%,3%,94%,0%,"61,992",90%,6%,4%,93%,0%
E40000005,Y58,South West of England,"16,407",95%,4%,0%,96%,0%,"28,724",95%,4%,1%,96%,0%,"37,851",95%,4%,1%,96%,0%,"42,679",94%,5%,1%,95%,0%
E40000006,Y59,South East of England,"23,319",94%,5%,1%,95%,0%,"40,946",95%,4%,1%,96%,0%,"53,708",95%,4%,1%,96%,0%,"61,647",93%,5%,2%,95%,0%
,,,,,,,,,,,,,,,,,,,,,,,,,,
E38000042,00C,NHS Darlington CCG,329,97%,3%,0%,97%,2%,561,95%,3%,2%,97%,1%,725,95%,3%,3%,97%,1%,845,93%,4%,3%,96%,1%
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",799,97%,2%,1%,97%,1%,"1,406",97%,2%,1%,98%,1%,"1,977",96%,2%,1%,98%,1%,"2,338",95%,3%,2%,97%,1%
E38000116,00J,NHS North Durham CCG,762,97%,2%,0%,98%,1%,"1,385",97%,2%,0%,98%,1%,"1,924",95%,3%,2%,97%,1%,"2,147",94%,3%,2%,97%,1%
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,940,97%,3%,0%,97%,1%,"1,591",97%,2%,1%,98%,1%,"2,097",96%,3%,1%,97%,1%,"2,462",94%,4%,2%,96%,1%
E38000130,00L,NHS Northumberland CCG,"1,100",98%,1%,0%,99%,1%,"1,910",98%,1%,1%,99%,0%,"2,365",97%,1%,1%,99%,0%,"2,651",96%,2%,2%,98%,1%
E38000162,00M,NHS South Tees CCG,956,97%,2%,0%,98%,1%,"1,668",97%,2%,1%,98%,1%,"2,185",96%,3%,1%,97%,1%,"2,511",95%,3%,2%,97%,1%
E38000163,00N,NHS South Tyneside CCG,512,99%,1%,0%,99%,1%,866,98%,1%,0%,99%,1%,"1,157",97%,2%,1%,98%,1%,"1,334",96%,2%,2%,98%,1%
E38000176,00P,NHS Sunderland CCG,789,99%,0%,1%,100%,0%,"1,368",98%,1%,1%,99%,1%,"1,834",97%,1%,1%,99%,0%,"2,168",96%,2%,2%,98%,1%
E38000014,00Q,NHS Blackburn with Darwen CCG,468,93%,4%,2%,96%,2%,816,94%,4%,2%,96%,1%,"1,020",93%,5%,2%,95%,1%,"1,183",92%,6%,2%,94%,1%
E38000015,00R,NHS Blackpool CCG,530,91%,7%,2%,92%,2%,900,92%,7%,1%,93%,2%,"1,138",92%,6%,1%,93%,1%,"1,282",91%,8%,1%,92%,1%
E38000016,00T,NHS Bolton CCG,907,94%,4%,2%,96%,1%,"1,597",93%,5%,2%,94%,1%,"2,148",92%,6%,2%,94%,1%,"2,384",90%,7%,3%,93%,1%
E38000024,00V,NHS Bury CCG,619,94%,5%,1%,95%,2%,"1,068",94%,5%,1%,95%,1%,"1,373",93%,6%,2%,94%,1%,"1,509",92%,6%,2%,94%,1%
E38000034,00X,NHS Chorley and South Ribble CCG,586,95%,5%,0%,95%,2%,"1,008",96%,4%,0%,96%,1%,"1,257",94%,5%,1%,95%,1%,"1,382",93%,5%,1%,94%,1%
E38000135,00Y,NHS Oldham CCG,759,94%,5%,2%,95%,2%,"1,351",93%,5%,2%,95%,1%,"1,742",93%,6%,2%,94%,1%,"1,933",91%,7%,2%,93%,1%
E38000050,01A,NHS East Lancashire CCG,"1,194",93%,5%,2%,95%,1%,"1,997",94%,4%,2%,96%,1%,"2,589",93%,4%,2%,95%,1%,"2,888",92%,5%,3%,95%,1%
