31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,
PERIOD: JULY 2011 TO SEPTEMBER 2011,,,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,,
,,,,,,,,,,,
PART C: ALL CARE (5),,,,,,,,,,,
,,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS
ONS AREA ID (PCT) (7),ONS AREA ID (SHA) (8),SHA CODE (1),SHA NAME,ODS CODE (2),PRIMARY CARE TRUST,CARE SETTING (3),CANCER TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,
E16000001,E18000010,Q39,SOUTH WEST,5A3,SOUTH GLOUCESTERSHIRE PCT,ALL CARE,ALL CANCERS,298,293,5,98.30%
E16000002,E18000007,Q36,LONDON,5A4,HAVERING PCT,ALL CARE,ALL CANCERS,284,279,5,98.20%
E16000003,E18000007,Q36,LONDON,5A5,KINGSTON PCT,ALL CARE,ALL CANCERS,138,135,3,97.80%
E16000004,E18000007,Q36,LONDON,5A7,BROMLEY PCT,ALL CARE,ALL CANCERS,332,328,4,98.80%
E16000005,E18000007,Q36,LONDON,5A8,GREENWICH TEACHING PCT,ALL CARE,ALL CANCERS,194,187,7,96.40%
E16000006,E18000007,Q36,LONDON,5A9,BARNET PCT,ALL CARE,ALL CANCERS,302,301,1,99.70%
E16000007,E18000007,Q36,LONDON,5AT,HILLINGDON PCT,ALL CARE,ALL CANCERS,233,226,7,97.00%
E16000008,E18000007,Q36,LONDON,5C1,ENFIELD PCT,ALL CARE,ALL CANCERS,244,242,2,99.20%
E16000009,E18000007,Q36,LONDON,5C2,BARKING AND DAGENHAM PCT,ALL CARE,ALL CANCERS,178,176,2,98.90%
E16000010,E18000007,Q36,LONDON,5C3,CITY AND HACKNEY TEACHING PCT,ALL CARE,ALL CANCERS,140,140,0,100.00%
E16000011,E18000007,Q36,LONDON,5C4,TOWER HAMLETS PCT,ALL CARE,ALL CANCERS,92,91,1,98.90%
E16000012,E18000007,Q36,LONDON,5C5,NEWHAM PCT,ALL CARE,ALL CANCERS,140,138,2,98.60%
E16000013,E18000007,Q36,LONDON,5C9,HARINGEY TEACHING PCT,ALL CARE,ALL CANCERS,179,178,1,99.40%
E16000014,E18000002,Q31,NORTH WEST,5CC,BLACKBURN WITH DARWEN PCT,ALL CARE,ALL CANCERS,2,2,0,100.00%
E16000015,E18000005,Q34,WEST MIDLANDS,5CN,HEREFORDSHIRE PCT,ALL CARE,ALL CANCERS,241,241,0,100.00%
E16000016,E18000009,Q38,SOUTH CENTRAL,5CQ,MILTON KEYNES PCT,ALL CARE,ALL CANCERS,208,205,3,98.60%
E16000017,E18000001,Q30,NORTH EAST,5D7,NEWCASTLE PCT,ALL CARE,ALL CANCERS,282,277,5,98.20%
E16000018,E18000001,Q30,NORTH EAST,5D8,NORTH TYNESIDE PCT,ALL CARE,ALL CANCERS,274,273,1,99.60%
E16000019,E18000001,Q30,NORTH EAST,5D9,HARTLEPOOL PCT,ALL CARE,ALL CANCERS,125,124,1,99.20%
E16000020,E18000001,Q30,NORTH EAST,5.00E+01,STOCKTON-ON-TEES TEACHING PCT,ALL CARE,ALL CANCERS,253,250,3,98.80%
E16000021,E18000003,Q32,YORKSHIRE AND THE HUMBER,5EF,NORTH LINCOLNSHIRE PCT,ALL CARE,ALL CANCERS,195,195,0,100.00%
E16000022,E18000004,Q33,EAST MIDLANDS,5EM,NOTTINGHAM CITY PCT,ALL CARE,ALL CANCERS,350,335,15,95.70%
E16000023,E18000004,Q33,EAST MIDLANDS,5ET,BASSETLAW PCT,ALL CARE,ALL CANCERS,191,188,3,98.40%
E16000024,E18000010,Q39,SOUTH WEST,5F1,PLYMOUTH TEACHING PCT,ALL CARE,ALL CANCERS,367,359,8,97.80%
E16000025,E18000002,Q31,NORTH WEST,5F5,SALFORD PCT,ALL CARE,ALL CANCERS,260,254,6,97.70%
E16000026,E18000002,Q31,NORTH WEST,5F7,STOCKPORT PCT,ALL CARE,ALL CANCERS,375,371,4,98.90%
E16000027,E18000009,Q38,SOUTH CENTRAL,5FE,PORTSMOUTH CITY TEACHING PCT,ALL CARE,ALL CANCERS,207,202,5,97.60%
E16000028,E18000010,Q39,SOUTH WEST,5FL,BATH AND NORTH EAST SOMERSET PCT,ALL CARE,ALL CANCERS,214,212,2,99.10%
E16000029,E18000006,Q35,EAST OF ENGLAND,5GC,LUTON PCT,ALL CARE,ALL CANCERS,189,186,3,98.40%
E16000030,E18000007,Q36,LONDON,5H1,HAMMERSMITH AND FULHAM PCT,ALL CARE,ALL CANCERS,115,114,1,99.10%
E16000031,E18000003,Q32,YORKSHIRE AND THE HUMBER,5H8,ROTHERHAM PCT,ALL CARE,ALL CANCERS,300,298,2,99.30%
E16000032,E18000002,Q31,NORTH WEST,5HG,"ASHTON, LEIGH AND WIGAN PCT",ALL CARE,ALL CANCERS,352,349,3,99.10%
E16000033,E18000002,Q31,NORTH WEST,5HP,BLACKPOOL PCT,ALL CARE,ALL CANCERS,239,236,3,98.70%
E16000034,E18000002,Q31,NORTH WEST,5HQ,BOLTON PCT,ALL CARE,ALL CANCERS,264,261,3,98.90%
