ALL CANCERS TWO WEEK WAIT,,,,,,,,,,
PERIOD: JULY 2011 TO SEPTEMBER 2011,,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,
Footnotes: See bottom of page,,,,,,,,,,
,,,,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE SEEN WITHIN 14 DAYS
ONS AREA ID (PCT) (5),ONS AREA ID (SHA) (6),SHA ODS CODE (1),SHA NAME,ODS CODE (2),PRIMARY CARE TRUST,SUSPECTED TYPE OF CANCER (3),TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,
E16000023,E18000004,Q33,EAST MIDLANDS,5ET,BASSETLAW PCT,ALL CANCERS,456,433,23,95.00%
E16000080,E18000004,Q33,EAST MIDLANDS,5N7,DERBY CITY PCT,ALL CANCERS,"1,402","1,344",58,95.90%
E16000079,E18000004,Q33,EAST MIDLANDS,5N6,DERBYSHIRE COUNTY PCT,ALL CANCERS,"3,804","3,647",157,95.90%
E16000113,E18000004,Q33,EAST MIDLANDS,5PC,LEICESTER CITY PCT,ALL CANCERS,"1,290","1,209",81,93.70%
E16000112,E18000004,Q33,EAST MIDLANDS,5PA,LEICESTERSHIRE COUNTY AND RUTLAND PCT,ALL CANCERS,"3,049","2,887",162,94.70%
E16000082,E18000004,Q33,EAST MIDLANDS,5N9,LINCOLNSHIRE TEACHING PCT,ALL CANCERS,"4,222","4,034",188,95.50%
E16000114,E18000004,Q33,EAST MIDLANDS,5PD,NORTHAMPTONSHIRE TEACHING PCT,ALL CANCERS,"3,312","3,149",163,95.10%
E16000022,E18000004,Q33,EAST MIDLANDS,5EM,NOTTINGHAM CITY PCT,ALL CANCERS,"1,473","1,409",64,95.70%
E16000081,E18000004,Q33,EAST MIDLANDS,5N8,NOTTINGHAMSHIRE COUNTY TEACHING PCT,ALL CANCERS,"4,212","3,995",217,94.80%
E16000104,E18000006,Q35,EAST OF ENGLAND,5P2,BEDFORDSHIRE PCT,ALL CANCERS,"1,914","1,822",92,95.20%
E16000124,E18000006,Q35,EAST OF ENGLAND,5PP,CAMBRIDGESHIRE PCT,ALL CANCERS,"3,780","3,635",145,96.20%
E16000126,E18000006,Q35,EAST OF ENGLAND,5PR,GREAT YARMOUTH AND WAVENEY PCT,ALL CANCERS,"1,301","1,261",40,96.90%
E16000150,E18000006,Q35,EAST OF ENGLAND,5QV,HERTFORDSHIRE PCT,ALL CANCERS,"4,349","4,251",98,97.70%
E16000029,E18000006,Q35,EAST OF ENGLAND,5GC,LUTON PCT,ALL CANCERS,551,535,16,97.10%
E16000130,E18000006,Q35,EAST OF ENGLAND,5PX,MID ESSEX PCT,ALL CANCERS,"1,625","1,543",82,95.00%
E16000125,E18000006,Q35,EAST OF ENGLAND,5PQ,NORFOLK PCT,ALL CANCERS,"4,736","4,542",194,95.90%
E16000129,E18000006,Q35,EAST OF ENGLAND,5PW,NORTH EAST ESSEX PCT,ALL CANCERS,"1,839","1,739",100,94.60%
E16000123,E18000006,Q35,EAST OF ENGLAND,5PN,PETERBOROUGH PCT,ALL CANCERS,786,763,23,97.10%
E16000103,E18000006,Q35,EAST OF ENGLAND,5P1,SOUTH EAST ESSEX PCT,ALL CANCERS,"1,665","1,586",79,95.30%
E16000131,E18000006,Q35,EAST OF ENGLAND,5PY,SOUTH WEST ESSEX PCT,ALL CANCERS,"2,047","1,894",153,92.50%
E16000127,E18000006,Q35,EAST OF ENGLAND,5PT,SUFFOLK PCT,ALL CANCERS,"3,228","3,062",166,94.90%
E16000128,E18000006,Q35,EAST OF ENGLAND,5PV,WEST ESSEX PCT,ALL CANCERS,"1,568","1,493",75,95.20%
E16000009,E18000007,Q36,LONDON,5C2,BARKING AND DAGENHAM PCT,ALL CANCERS,753,749,4,99.50%
E16000006,E18000007,Q36,LONDON,5A9,BARNET PCT,ALL CANCERS,"1,671","1,578",93,94.40%
E17000002,E18000007,Q36,LONDON,TAK,BEXLEY CARE TRUST,ALL CANCERS,"1,254","1,219",35,97.20%
E16000045,E18000007,Q36,LONDON,5K5,BRENT TEACHING PCT,ALL CANCERS,950,914,36,96.20%
E16000004,E18000007,Q36,LONDON,5A7,BROMLEY PCT,ALL CANCERS,"1,377","1,252",125,90.90%
E16000047,E18000007,Q36,LONDON,5K7,CAMDEN PCT,ALL CANCERS,"1,474","1,416",58,96.10%
E16000010,E18000007,Q36,LONDON,5C3,CITY AND HACKNEY TEACHING PCT,ALL CANCERS,860,833,27,96.90%
E16000049,E18000007,Q36,LONDON,5K9,CROYDON PCT,ALL CANCERS,"1,484","1,430",54,96.40%
E16000035,E18000007,Q36,LONDON,5HX,EALING PCT,ALL CANCERS,"1,108","1,049",59,94.70%
