62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
42767,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,11,5,6,45.45%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,32,32,0,100.00%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,10,8,2,80.00%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,15,15,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,19,14,5,73.68%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,9,6,3,66.67%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,8,5,3,62.50%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,20,16,4,80.00%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,13,12,1,92.31%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,6,3,3,50.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,12,12,0,100.00%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,19,17,2,89.47%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,21,15,6,71.43%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,17,10,7,58.82%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,44,40,4,90.91%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,15,11,4,73.33%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,21,19,2,90.48%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,40,40,0,100.00%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,13,12,1,92.31%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,16,15,1,93.75%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,36,30,6,83.33%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
