ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,776,741,35,95.49%,,741,10,18,7,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,435,427,8,98.16%,,427,2,6,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,855,813,42,95.09%,,813,25,11,3,3
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,1649,1589,60,96.36%,,1589,14,29,15,2
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,581,554,27,95.35%,,554,1,16,7,3
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2035,1987,48,97.64%,,1987,8,26,10,4
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1227,1108,119,90.30%,,1108,31,53,22,13
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,694,667,27,96.11%,,667,8,15,3,1
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,9,8,1,88.89%,,8,0,1,0,0
,RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4,3,1,75.00%,,3,0,0,0,1
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,146,146,0,100.00%,,146,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,929,900,29,96.88%,,900,10,13,4,2
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,695,689,6,99.14%,,689,3,2,0,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1276,1234,42,96.71%,,1234,14,19,9,0
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,92,88,4,95.65%,,88,1,1,2,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1585,1478,107,93.25%,,1478,45,40,18,4
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,956,899,57,94.04%,,899,12,32,7,6
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,635,613,22,96.54%,,613,9,10,2,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1023,1005,18,98.24%,,1005,6,8,3,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1304,1171,133,89.80%,,1171,25,54,46,8
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,771,731,40,94.81%,,731,11,19,6,4
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1008,915,93,90.77%,,915,18,36,23,16
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,803,770,33,95.89%,,770,8,16,6,3
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,821,792,29,96.47%,,792,12,4,11,2
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,940,913,27,97.13%,,913,6,11,5,5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,689,672,17,97.53%,,672,5,7,4,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1460,1400,60,95.89%,,1400,17,20,15,8
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,824,802,22,97.33%,,802,1,15,6,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,640,600,40,93.75%,,600,15,17,6,2
