31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
42767,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,RADIOTHERAPY,21,21,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,RADIOTHERAPY,13,12,1,92.31%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,RADIOTHERAPY,27,27,0,100.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,11,11,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,RADIOTHERAPY,37,36,1,97.30%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,RADIOTHERAPY,34,33,1,97.06%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,RADIOTHERAPY,36,36,0,100.00%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,RADIOTHERAPY,16,16,0,100.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,RADIOTHERAPY,23,23,0,100.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,76,76,0,100.00%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,RADIOTHERAPY,22,21,1,95.45%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,RADIOTHERAPY,83,82,1,98.80%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,RADIOTHERAPY,38,38,0,100.00%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,RADIOTHERAPY,26,26,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,RADIOTHERAPY,17,17,0,100.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,RADIOTHERAPY,35,35,0,100.00%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,RADIOTHERAPY,24,24,0,100.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,RADIOTHERAPY,7,7,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,RADIOTHERAPY,42,42,0,100.00%,
E38000020,07P,NHS BRENT CCG,ALL CARE,RADIOTHERAPY,25,25,0,100.00%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,RADIOTHERAPY,28,28,0,100.00%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,RADIOTHERAPY,61,60,1,98.36%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,RADIOTHERAPY,49,45,4,91.84%,
E38000024,00V,NHS BURY CCG,ALL CARE,RADIOTHERAPY,15,15,0,100.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,RADIOTHERAPY,22,22,0,100.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,RADIOTHERAPY,127,123,4,96.85%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,RADIOTHERAPY,16,16,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,RADIOTHERAPY,20,20,0,100.00%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,RADIOTHERAPY,44,43,1,97.73%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,RADIOTHERAPY,35,34,1,97.14%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,RADIOTHERAPY,18,18,0,100.00%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,RADIOTHERAPY,17,17,0,100.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,RADIOTHERAPY,41,39,2,95.12%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,RADIOTHERAPY,32,32,0,100.00%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,RADIOTHERAPY,26,26,0,100.00%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,RADIOTHERAPY,109,107,2,98.17%,
E38000037,03V,NHS CORBY CCG,ALL CARE,RADIOTHERAPY,2,2,0,100.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,RADIOTHERAPY,75,74,1,98.67%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,RADIOTHERAPY,15,15,0,100.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,RADIOTHERAPY,43,42,1,97.67%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,RADIOTHERAPY,75,74,1,98.67%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,RADIOTHERAPY,13,12,1,92.31%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,RADIOTHERAPY,50,47,3,94.00%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,RADIOTHERAPY,46,44,2,95.65%,
E38000045,11J,NHS DORSET CCG,ALL CARE,RADIOTHERAPY,109,109,0,100.00%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,RADIOTHERAPY,49,46,3,93.88%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,RADIOTHERAPY,26,26,0,100.00%,
E38000048,07W,NHS EALING CCG,ALL CARE,RADIOTHERAPY,20,19,1,95.00%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,78,76,2,97.44%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,RADIOTHERAPY,60,58,2,96.67%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,RADIOTHERAPY,56,55,1,98.21%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,RADIOTHERAPY,42,41,1,97.62%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,4,4,0,100.00%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,RADIOTHERAPY,24,24,0,100.00%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,RADIOTHERAPY,36,36,0,100.00%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,RADIOTHERAPY,17,17,0,100.00%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,RADIOTHERAPY,40,40,0,100.00%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,RADIOTHERAPY,11,11,0,100.00%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,RADIOTHERAPY,39,39,0,100.00%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,RADIOTHERAPY,29,28,1,96.55%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,RADIOTHERAPY,53,53,0,100.00%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,RADIOTHERAPY,44,43,1,97.73%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,RADIOTHERAPY,22,22,0,100.00%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,RADIOTHERAPY,35,33,2,94.29%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,RADIOTHERAPY,36,34,2,94.44%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,RADIOTHERAPY,28,28,0,100.00%,
E38000068,01F,NHS HALTON CCG,ALL CARE,RADIOTHERAPY,16,16,0,100.00%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,RADIOTHERAPY,19,19,0,100.00%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,RADIOTHERAPY,9,9,0,100.00%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,RADIOTHERAPY,18,15,3,83.33%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,RADIOTHERAPY,28,28,0,100.00%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,RADIOTHERAPY,26,26,0,100.00%,
E38000074,08E,NHS HARROW CCG,ALL CARE,RADIOTHERAPY,34,29,5,85.29%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,RADIOTHERAPY,21,21,0,100.00%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,RADIOTHERAPY,32,32,0,100.00%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,RADIOTHERAPY,40,40,0,100.00%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,14,14,0,100.00%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,RADIOTHERAPY,82,77,5,93.90%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,RADIOTHERAPY,24,24,0,100.00%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,RADIOTHERAPY,17,17,0,100.00%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,RADIOTHERAPY,31,31,0,100.00%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,RADIOTHERAPY,29,29,0,100.00%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,RADIOTHERAPY,12,12,0,100.00%,
E38000085,03F,NHS HULL CCG,ALL CARE,RADIOTHERAPY,24,24,0,100.00%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,RADIOTHERAPY,97,97,0,100.00%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,RADIOTHERAPY,32,31,1,96.88%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,RADIOTHERAPY,19,18,1,94.74%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,RADIOTHERAPY,138,136,2,98.55%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,RADIOTHERAPY,21,20,1,95.24%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,RADIOTHERAPY,28,28,0,100.00%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,RADIOTHERAPY,32,29,3,90.63%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,RADIOTHERAPY,17,17,0,100.00%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,RADIOTHERAPY,25,25,0,100.00%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,RADIOTHERAPY,33,33,0,100.00%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,RADIOTHERAPY,45,45,0,100.00%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,RADIOTHERAPY,22,22,0,100.00%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,RADIOTHERAPY,35,34,1,97.14%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,RADIOTHERAPY,38,34,4,89.47%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,RADIOTHERAPY,39,39,0,100.00%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,RADIOTHERAPY,50,50,0,100.00%,
E38000102,06P,NHS LUTON CCG,ALL CARE,RADIOTHERAPY,19,18,1,94.74%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,RADIOTHERAPY,23,21,2,91.30%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,RADIOTHERAPY,37,37,0,100.00%,
E38000105,08R,NHS MERTON CCG,ALL CARE,RADIOTHERAPY,31,30,1,96.77%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,RADIOTHERAPY,66,58,8,87.88%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,RADIOTHERAPY,48,47,1,97.92%,
E38000108,04G,NHS NENE CCG,ALL CARE,RADIOTHERAPY,78,75,3,96.15%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,RADIOTHERAPY,17,17,0,100.00%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,RADIOTHERAPY,12,12,0,100.00%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,RADIOTHERAPY,83,82,1,98.80%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,RADIOTHERAPY,19,19,0,100.00%,
