31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,SURGERY,30,29,1,96.67%,
E38000004,07M,NHS Barnet CCG,ALL CARE,SURGERY,48,48,0,100.00%,
E38000004,07N,NHS Bexley CCG,ALL CARE,SURGERY,73,71,2,97.26%,
E38000004,07P,NHS Brent CCG,ALL CARE,SURGERY,21,21,0,100.00%,
E38000004,07Q,NHS Bromley CCG,ALL CARE,SURGERY,73,71,2,97.26%,
E38000004,07R,NHS Camden CCG,ALL CARE,SURGERY,26,25,1,96.15%,
E38000004,07T,NHS City and Hackney CCG,ALL CARE,SURGERY,35,35,0,100.00%,
E38000004,07V,NHS Croydon CCG,ALL CARE,SURGERY,44,41,3,93.18%,
E38000004,07W,NHS Ealing CCG,ALL CARE,SURGERY,51,47,4,92.16%,
E38000004,07X,NHS Enfield CCG,ALL CARE,SURGERY,47,47,0,100.00%,
E38000004,07Y,NHS Hounslow CCG,ALL CARE,SURGERY,44,41,3,93.18%,
E38000004,08A,NHS Greenwich CCG,ALL CARE,SURGERY,74,73,1,98.65%,
E38000004,08C,NHS Hammersmith and Fulham CCG,ALL CARE,SURGERY,32,32,0,100.00%,
E38000004,08D,NHS Haringey CCG,ALL CARE,SURGERY,31,31,0,100.00%,
E38000004,08E,NHS Harrow CCG,ALL CARE,SURGERY,27,26,1,96.30%,
E38000004,08F,NHS Havering CCG,ALL CARE,SURGERY,60,56,4,93.33%,
E38000004,08G,NHS Hillingdon CCG,ALL CARE,SURGERY,34,33,1,97.06%,
E38000004,08H,NHS Islington CCG,ALL CARE,SURGERY,16,16,0,100.00%,
E38000004,08J,NHS Kingston CCG,ALL CARE,SURGERY,49,46,3,93.88%,
E38000004,08K,NHS Lambeth CCG,ALL CARE,SURGERY,50,48,2,96.00%,
E38000004,08L,NHS Lewisham CCG,ALL CARE,SURGERY,60,59,1,98.33%,
E38000004,08M,NHS Newham CCG,ALL CARE,SURGERY,50,49,1,98.00%,
E38000004,08N,NHS Redbridge CCG,ALL CARE,SURGERY,34,33,1,97.06%,
E38000004,08P,NHS Richmond CCG,ALL CARE,SURGERY,33,31,2,93.94%,
E38000004,08Q,NHS Southwark CCG,ALL CARE,SURGERY,30,29,1,96.67%,
