31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING ,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000042,00C,NHS Darlington CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,34,34,0,100.00%,
E38000042,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,124,122,2,98.39%,
E38000042,00J,NHS North Durham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,105,105,0,100.00%,
E38000042,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,209,209,0,100.00%,
E38000042,00L,NHS Northumberland CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,157,152,5,96.82%,
E38000042,00M,NHS South Tees CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,154,151,3,98.05%,
E38000042,00N,NHS South Tyneside CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,77,75,2,97.40%,
E38000042,00P,NHS Sunderland CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,252,251,1,99.60%,
E38000042,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,55,55,0,100.00%,
E38000042,00R,NHS Blackpool CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,56,56,0,100.00%,
E38000042,00T,NHS Bolton CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,52,52,0,100.00%,
E38000042,00V,NHS Bury CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,45,45,0,100.00%,
E38000042,00X,NHS Chorley and South Ribble CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,151,150,1,99.34%,
E38000042,00Y,NHS Oldham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,63,63,0,100.00%,
E38000042,01A,NHS East Lancashire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,191,191,0,100.00%,
E38000042,01C,NHS Eastern Cheshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,54,52,2,96.30%,
E38000042,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,46,46,0,100.00%,
E38000042,01E,NHS Greater Preston CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,129,129,0,100.00%,
E38000042,01F,NHS Halton CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,38,38,0,100.00%,
E38000042,01G,NHS Salford CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,77,76,1,98.70%,
E38000042,01H,NHS North Cumbria CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,128,115,13,89.84%,
E38000042,01J,NHS Knowsley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,73,73,0,100.00%,
E38000042,01K,NHS Morecambe Bay CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,286,284,2,99.30%,
E38000042,01R,NHS South Cheshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,65,65,0,100.00%,
E38000042,01T,NHS South Sefton CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,87,85,2,97.70%,
E38000042,01V,NHS Southport and Formby CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,57,55,2,96.49%,
E38000042,01W,NHS Stockport CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,66,66,0,100.00%,
E38000042,01X,NHS St Helens CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,61,59,2,96.72%,
E38000042,01Y,NHS Tameside and Glossop CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,67,67,0,100.00%,
E38000042,02A,NHS Trafford CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,65,65,0,100.00%,
E38000042,02D,NHS Vale Royal CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,24,24,0,100.00%,
E38000042,02E,NHS Warrington CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,69,69,0,100.00%,
E38000042,02F,NHS West Cheshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,129,127,2,98.45%,
E38000042,02G,NHS West Lancashire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,54,54,0,100.00%,
E38000042,02H,NHS Wigan Borough CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,105,105,0,100.00%,
E38000042,02M,NHS Fylde & Wyre CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,91,91,0,100.00%,
E38000042,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,86,86,0,100.00%,
E38000042,02P,NHS Barnsley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,164,163,1,99.39%,
E38000042,02Q,NHS Bassetlaw CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,53,53,0,100.00%,
E38000042,02R,NHS Bradford Districts CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,153,153,0,100.00%,
E38000042,02T,NHS Calderdale CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,120,120,0,100.00%,
E38000042,02W,NHS Bradford City CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,38,38,0,100.00%,
E38000042,02X,NHS Doncaster CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,112,112,0,100.00%,
E38000042,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,88,88,0,100.00%,
E38000042,03A,NHS Greater Huddersfield CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,110,110,0,100.00%,
E38000042,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,80,78,2,97.50%,
E38000042,03E,NHS Harrogate and Rural District CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,144,144,0,100.00%,
E38000042,03F,NHS Hull CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,51,50,1,98.04%,
E38000042,03H,NHS North East Lincolnshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,38,38,0,100.00%,
E38000042,03J,NHS North Kirklees CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,96,96,0,100.00%,
E38000042,03K,NHS North Lincolnshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,61,60,1,98.36%,
E38000042,03L,NHS Rotherham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,170,169,1,99.41%,
E38000042,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,55,55,0,100.00%,
E38000042,03N,NHS Sheffield CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,320,318,2,99.38%,
E38000042,03Q,NHS Vale of York CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,240,240,0,100.00%,
E38000042,03R,NHS Wakefield CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,258,258,0,100.00%,
E38000042,03T,NHS Lincolnshire East CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,106,106,0,100.00%,
E38000042,03V,NHS Corby CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,9,9,0,100.00%,
E38000042,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,163,161,2,98.77%,
E38000042,04C,NHS Leicester City CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,112,112,0,100.00%,
E38000042,04D,NHS Lincolnshire West CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,76,76,0,100.00%,
E38000042,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,23,23,0,100.00%,
E38000042,04F,NHS Milton Keynes CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,151,149,2,98.68%,
E38000042,04G,NHS Nene CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,273,270,3,98.90%,
E38000042,04H,NHS Newark & Sherwood CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,38,38,0,100.00%,
E38000042,04K,NHS Nottingham City CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,125,125,0,100.00%,
E38000042,04L,NHS Nottingham North and East CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,91,91,0,100.00%,
E38000042,04M,NHS Nottingham West CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,60,60,0,100.00%,
E38000042,04N,NHS Rushcliffe CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,85,85,0,100.00%,
E38000042,04Q,NHS South West Lincolnshire Ccg,ALL CARE,ANTI-CANCER DRUG REGIMEN,41,41,0,100.00%,
E38000042,04V,NHS West Leicestershire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,171,171,0,100.00%,
E38000042,04Y,NHS Cannock Chase CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,42,42,0,100.00%,
E38000042,05A,NHS Coventry and Rugby CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,299,299,0,100.00%,
E38000042,05C,NHS Dudley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,47,46,1,97.87%,
E38000042,05D,NHS East Staffordshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,63,61,2,96.83%,
E38000042,05F,NHS Herefordshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,44,43,1,97.73%,
E38000042,05G,NHS North Staffordshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,77,76,1,98.70%,
E38000042,05H,NHS Warwickshire North CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,48,48,0,100.00%,
E38000042,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,38,38,0,100.00%,
E38000042,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,108,107,1,99.07%,
E38000042,05N,NHS Shropshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,155,155,0,100.00%,
E38000042,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,82,82,0,100.00%,
E38000042,05R,NHS South Warwickshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,101,100,1,99.01%,
E38000042,05T,NHS South Worcestershire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,56,56,0,100.00%,
E38000042,05V,NHS Stafford and Surrounds CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,54,53,1,98.15%,
E38000042,05W,NHS Stoke on Trent CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,90,89,1,98.89%,
E38000042,05X,NHS Telford and Wrekin CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,74,74,0,100.00%,
E38000042,05Y,NHS Walsall CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,54,54,0,100.00%,
E38000042,06A,NHS Wolverhampton CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,84,83,1,98.81%,
E38000042,06D,NHS Wyre Forest CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,26,25,1,96.15%,
E38000042,06F,NHS Bedfordshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,183,183,0,100.00%,
E38000042,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,255,254,1,99.61%,
E38000042,06K,NHS East and North Hertfordshire CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,290,290,0,100.00%,
E38000042,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,197,191,6,96.95%,
E38000042,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,111,110,1,99.10%,
E38000042,06N,NHS Herts Valleys CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,292,286,6,97.95%,
E38000042,06P,NHS Luton CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,64,64,0,100.00%,
E38000042,06Q,NHS Mid Essex CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,198,187,11,94.44%,
E38000042,06T,NHS North East Essex CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,159,151,8,94.97%,
E38000042,06V,NHS North Norfolk CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,97,93,4,95.88%,
E38000042,06W,NHS Norwich CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,76,73,3,96.05%,
E38000042,06Y,NHS South Norfolk CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,141,140,1,99.29%,
E38000042,07G,NHS Thurrock CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,65,63,2,96.92%,
E38000042,07H,NHS West Essex CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,116,116,0,100.00%,
E38000042,07J,NHS West Norfolk CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,134,133,1,99.25%,
E38000042,07K,NHS West Suffolk CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,176,175,1,99.43%,
E38000042,07L,NHS Barking and Dagenham CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,80,80,0,100.00%,
E38000042,07M,NHS Barnet CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,120,120,0,100.00%,
E38000042,07N,NHS Bexley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,103,102,1,99.03%,
E38000042,07P,NHS Brent CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,56,56,0,100.00%,
E38000042,07Q,NHS Bromley CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,128,128,0,100.00%,
E38000042,07R,NHS Camden CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,58,58,0,100.00%,
E38000042,07T,NHS City and Hackney CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,72,72,0,100.00%,
E38000042,07V,NHS Croydon CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,131,129,2,98.47%,
E38000042,07W,NHS Ealing CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,88,88,0,100.00%,
E38000042,07X,NHS Enfield CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,79,78,1,98.73%,
E38000042,07Y,NHS Hounslow CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,51,51,0,100.00%,
E38000042,08A,NHS Greenwich CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,93,92,1,98.92%,
