Year,Period Name,Parent Org Code,Parent Name,Org Code,Org Name,Cancelled Operations,Breaches Of Standard
2019-20,SEPTEMBER,Q72,NHS ENGLAND NORTH EAST AND YORKSHIRE (YORKSHIRE AND HUMBER),RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,104,0
2019-20,SEPTEMBER,Q84,NHS ENGLAND NORTH WEST (LANCASHIRE AND SOUTH CUMBRIA),RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,161,8
2019-20,SEPTEMBER,Q76,NHS ENGLAND MIDLANDS (NORTH MIDLANDS),R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,0,0
2019-20,SEPTEMBER,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,2,2
2019-20,SEPTEMBER,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,169,36
2019-20,SEPTEMBER,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RW1,SOUTHERN HEALTH NHS FOUNDATION TRUST,0,0
2019-20,SEPTEMBER,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,37,0
2019-20,SEPTEMBER,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,51,1
2019-20,SEPTEMBER,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,75,1
2019-20,SEPTEMBER,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,46,6
2019-20,SEPTEMBER,Q76,NHS ENGLAND MIDLANDS (NORTH MIDLANDS),RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,675,43
2019-20,SEPTEMBER,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RLT,GEORGE ELIOT HOSPITAL NHS TRUST,75,22
2019-20,SEPTEMBER,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RYW,BIRMINGHAM COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,0,0
2019-20,SEPTEMBER,Q75,NHS ENGLAND NORTH WEST (CHESHIRE AND MERSEYSIDE),RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,99,0
2019-20,SEPTEMBER,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,68,0
2019-20,SEPTEMBER,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,74,2
2019-20,SEPTEMBER,Q77,NHS ENGLAND MIDLANDS (WEST MIDLANDS),RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,91,0
2019-20,SEPTEMBER,Q78,NHS ENGLAND MIDLANDS (CENTRAL MIDLANDS),RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,444,12
2019-20,SEPTEMBER,Q74,NHS ENGLAND NORTH EAST AND YORKSHIRE (CUMBRIA AND NORTH EAST),RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,130,2
2019-20,SEPTEMBER,Q79,NHS ENGLAND EAST OF ENGLAND (EAST),RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,126,28
2019-20,SEPTEMBER,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,232,22
2019-20,SEPTEMBER,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,472,74
2019-20,SEPTEMBER,Q75,NHS ENGLAND NORTH WEST (CHESHIRE AND MERSEYSIDE),RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,33,0
2019-20,SEPTEMBER,Q72,NHS ENGLAND NORTH EAST AND YORKSHIRE (YORKSHIRE AND HUMBER),RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,58,0
2019-20,SEPTEMBER,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",NTP16,WILL ADAMS NHS TREATMENT CENTRE,10,5
2019-20,SEPTEMBER,Q76,NHS ENGLAND MIDLANDS (NORTH MIDLANDS),RY8,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,0,0
2019-20,SEPTEMBER,Q71,NHS ENGLAND LONDON,RJ2,LEWISHAM AND GREENWICH NHS TRUST,73,0
2019-20,SEPTEMBER,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,68,20
2019-20,SEPTEMBER,Q71,NHS ENGLAND LONDON,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,12,0
