62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,39,29,10,74.36%,
E38000004,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,79,67,12,84.81%,
E38000004,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,45,40,5,88.89%,
E38000004,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,33,31,2,93.94%,
E38000004,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,106,80,26,75.47%,
E38000004,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,18,15,3,83.33%,
E38000004,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,66,57,9,86.36%,
E38000004,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,64,54,10,84.38%,
E38000004,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,39,38,1,97.44%,
E38000004,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,118,97,21,82.20%,
E38000004,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,58,47,11,81.03%,
E38000004,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,54,43,11,79.63%,
E38000004,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,23,22,1,95.65%,
E38000004,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,79,68,11,86.08%,
E38000004,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,32,28,4,87.50%,
E38000004,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,71,57,14,80.28%,
E38000004,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,75,66,9,88.00%,
E38000004,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,30,24,6,80.00%,
E38000004,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,19,16,3,84.21%,
E38000004,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,35,25,10,71.43%,
E38000004,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,68,50,18,73.53%,
E38000004,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,35,34,1,97.14%,
E38000004,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,43,33,10,76.74%,
E38000004,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,27,25,2,92.59%,
E38000004,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,44,37,7,84.09%,
E38000004,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,19,17,2,89.47%,
E38000004,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,26,20,6,76.92%,
E38000004,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,21,16,5,76.19%,
E38000004,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,53,46,7,86.79%,
E38000004,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,24,21,3,87.50%,
E38000004,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,30,27,3,90.00%,
E38000004,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,28,20,8,71.43%,
E38000004,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,23,21,2,91.30%,
E38000004,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,34,28,6,82.35%,
E38000004,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000004,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,25,21,4,84.00%,
E38000004,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,19,17,2,89.47%,
E38000004,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000004,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,49,33,16,67.35%,
E38000004,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,6,3,3,50.00%,
E38000004,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,22,22,0,100.00%,
E38000004,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,11,10,1,90.91%,
E38000004,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000004,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,40,27,13,67.50%,
E38000004,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,8,6,2,75.00%,
E38000004,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,129,113,16,87.60%,
E38000004,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000004,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,44,37,7,84.09%,
