Period,Org Code,Parent Org,Org name,Number of A&E attendances Type 1,Number of A&E attendances Type 2,Number of A&E attendances Other A&E Department,Number of attendances over 4hrs Type 1,Number of attendances over 4hrs Type 2,Number of attendances over 4hrs Other A&E Department,Patients who have waited 4-12 hs from DTA to admission,Patients who have waited 12+ hrs from DTA to admission,Emergency admissions via A&E - Type 1,Emergency admissions via A&E - Type 2,Emergency admissions via A&E - Other A&E department,Other emergency admissions
MSitAE-MAY-2019,RY4,NHS ENGLAND MIDLANDS AND EAST (EAST),HERTFORDSHIRE COMMUNITY NHS TRUST,0,0,1009,0,0,0,0,0,0,0,0,0
MSitAE-MAY-2019,Y02428,NHS ENGLAND MIDLANDS AND EAST (EAST),PUTNOE MEDICAL CENTRE WALK IN CENTRE,0,0,1848,0,0,0,0,0,0,0,0,0
MSitAE-MAY-2019,NTV0B,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",ASHFORD WALK-IN-CENTRE,0,0,3639,0,0,9,0,0,0,0,0,0
MSitAE-MAY-2019,RTP,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",SURREY AND SUSSEX HEALTHCARE NHS TRUST,8778,0,723,441,0,0,196,0,2660,0,0,720
MSitAE-MAY-2019,C82009,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),MARKET HARBOROUGH MED.CTR,0,0,340,0,0,0,0,0,0,0,0,0
MSitAE-MAY-2019,NTV0W,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",WOKING WALK IN CENTRE,0,0,3645,0,0,2,0,0,0,0,0,0
MSitAE-MAY-2019,RLQ,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),WYE VALLEY NHS TRUST,5605,0,404,885,0,0,135,0,1545,0,0,188
MSitAE-MAY-2019,RA4,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,5014,0,0,172,0,0,2,0,1519,0,0,517
MSitAE-MAY-2019,NR3,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),NOTTINGHAM CITYCARE PARTNERSHIP,0,0,5079,0,0,60,0,0,0,0,0,0
MSitAE-MAY-2019,Y02533,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),PARKFIELD (H) MINOR EMERGENCY,0,0,285,0,0,0,0,0,0,0,0,0
MSitAE-MAY-2019,RVY,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,7338,0,3025,1471,0,39,520,12,2450,0,0,62
MSitAE-MAY-2019,Y03645,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),MORETON HEALTH MINOR INJURY,0,0,396,0,0,0,0,0,0,0,0,0
