31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
43709,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,SURGERY,2,2,0,100.00%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,SURGERY,14,14,0,100.00%,
E38000002,09C,NHS Ashford CCG,ALL CARE,SURGERY,17,14,3,82.35%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,SURGERY,10,10,0,100.00%,
E38000005,07M,NHS Barnet CCG,ALL CARE,SURGERY,19,19,0,100.00%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,SURGERY,21,20,1,95.24%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,SURGERY,16,16,0,100.00%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,SURGERY,11,11,0,100.00%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,SURGERY,23,21,2,91.30%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,SURGERY,33,32,1,96.97%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,SURGERY,42,40,2,95.24%,
E38000011,07N,NHS Bexley CCG,ALL CARE,SURGERY,21,20,1,95.24%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,SURGERY,73,68,5,93.15%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,SURGERY,24,24,0,100.00%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,SURGERY,23,22,1,95.65%,
E38000016,00T,NHS Bolton CCG,ALL CARE,SURGERY,19,18,1,94.74%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,SURGERY,4,4,0,100.00%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,SURGERY,33,32,1,96.97%,
E38000020,07P,NHS Brent CCG,ALL CARE,SURGERY,3,3,0,100.00%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,SURGERY,17,17,0,100.00%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,SURGERY,114,94,20,82.46%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,SURGERY,24,23,1,95.83%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,SURGERY,39,36,3,92.31%,
E38000024,00V,NHS Bury CCG,ALL CARE,SURGERY,16,15,1,93.75%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,SURGERY,18,16,2,88.89%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,SURGERY,53,49,4,92.45%,
E38000027,07R,NHS Camden CCG,ALL CARE,SURGERY,11,11,0,100.00%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,SURGERY,14,11,3,78.57%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,SURGERY,12,12,0,100.00%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,SURGERY,23,19,4,82.61%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,SURGERY,7,6,1,85.71%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,SURGERY,21,17,4,80.95%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,SURGERY,11,11,0,100.00%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,SURGERY,24,23,1,95.83%,
E38000037,03V,NHS Corby CCG,ALL CARE,SURGERY,3,2,1,66.67%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,SURGERY,29,28,1,96.55%,
E38000039,09H,NHS Crawley CCG,ALL CARE,SURGERY,6,6,0,100.00%,
E38000040,07V,NHS Croydon CCG,ALL CARE,SURGERY,17,17,0,100.00%,
E38000042,00C,NHS Darlington CCG,ALL CARE,SURGERY,6,5,1,83.33%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,SURGERY,29,29,0,100.00%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,SURGERY,91,83,8,91.21%,
E38000230,15N,NHS Devon CCG,ALL CARE,SURGERY,179,154,25,86.03%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,SURGERY,19,18,1,94.74%,
E38000045,11J,NHS Dorset CCG,ALL CARE,SURGERY,77,71,6,92.21%,
E38000046,05C,NHS Dudley CCG,ALL CARE,SURGERY,30,28,2,93.33%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,SURGERY,17,15,2,88.24%,
