31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
"Q2 2019-2020 (July, August, September)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,RADIOTHERAPY,47,47,0,100.00%,
E38000004,07M,NHS Barnet CCG,ALL CARE,RADIOTHERAPY,92,91,1,98.91%,
E38000004,07N,NHS Bexley CCG,ALL CARE,RADIOTHERAPY,139,136,3,97.84%,
E38000004,07P,NHS Brent CCG,ALL CARE,RADIOTHERAPY,60,60,0,100.00%,
E38000004,07Q,NHS Bromley CCG,ALL CARE,RADIOTHERAPY,166,165,1,99.40%,
E38000004,07R,NHS Camden CCG,ALL CARE,RADIOTHERAPY,40,38,2,95.00%,
E38000004,07T,NHS City and Hackney CCG,ALL CARE,RADIOTHERAPY,82,81,1,98.78%,
E38000004,07V,NHS Croydon CCG,ALL CARE,RADIOTHERAPY,118,110,8,93.22%,
E38000004,07W,NHS Ealing CCG,ALL CARE,RADIOTHERAPY,99,97,2,97.98%,
E38000004,07X,NHS Enfield CCG,ALL CARE,RADIOTHERAPY,91,85,6,93.41%,
E38000004,07Y,NHS Hounslow CCG,ALL CARE,RADIOTHERAPY,43,42,1,97.67%,
E38000004,08A,NHS Greenwich CCG,ALL CARE,RADIOTHERAPY,111,109,2,98.20%,
E38000004,08C,NHS Hammersmith and Fulham CCG,ALL CARE,RADIOTHERAPY,40,38,2,95.00%,
E38000004,08D,NHS Haringey CCG,ALL CARE,RADIOTHERAPY,79,75,4,94.94%,
E38000004,08E,NHS Harrow CCG,ALL CARE,RADIOTHERAPY,85,85,0,100.00%,
E38000004,08F,NHS Havering CCG,ALL CARE,RADIOTHERAPY,151,149,2,98.68%,
E38000004,08G,NHS Hillingdon CCG,ALL CARE,RADIOTHERAPY,120,118,2,98.33%,
E38000004,08H,NHS Islington CCG,ALL CARE,RADIOTHERAPY,32,31,1,96.88%,
