Period,Contract Code,Contract Name,Q001,Q002,Q003,Q004,Q005,Q006,Q007,Q008,Q009,Q010,Q011,Q012,Q013,Q014,Q015,Q016,Q017,Q018,Q019,Q020,Q021,Q022,Q023,Q024,Q025,Q026,Q027,Q028,Q029,Q030,Q031,Q032,Q033,Q034,Q035,Q036,Q037,Q038,Q039,Q040,Q041,Q042,Q043,Q044,Q045,Q046,Q047,Q048,Q049,Q050,Q051,Q052,Q053,Q054,Q055,Q056,Q057,Q058,Q059,Q060,Q061,Q062,Q063,Q064,Q065,Q066,Q067,Q068,Q069,Q070,Q071,Q072,Q073,Q074,Q075,Q076,Q077,Q078,Q079,Q080,Q081,Q082,Q083,Q084,Q085,Q086,Q087,Q088,Q089,Q090,Q091,Q092,Q093,Q094,Q095,Q096,Q097,Q098,Q099,Q100,Q101,Q102,Q103,Q104,Q105,Q106,Q107,Q108,Q109,Q110,Q111,Q112,Q113,Q114,Q115,Q116,Q117,Q118,Q119,Q120,Q121,Q122,Q123,Q124,Q125,Q126,Q127,Q128,Q129,Q130,Q131,Q132,Q133,Q134,Q135,Q136,Q137,Q138,Q139,Q140,Q141
IUC-ADC-APRIL-2019,111AA1,North East,95067,95067,78341,0,78341,0,0,0,0,2214,0,69591,1398,0,0,0,1834263,0,8616,8555,61,22885100,0,70314,0,47414,15217,7683,0,24920,2052,5112,2,15217,183,0,323,11,1257,17188,5510,0,22019,0,0,0,0,0,0,0,0,0,0,0,0,0,46958,7784,4309,850,18604,1542,2764,2271,171,2319,2568,380,4246,15162,2144,1449,874,3385,508,932,2857,41,27,388,2352,1079,6800,451,1004,0,2490,622,229,24,0,0,0,1465,515,3666,976,3098193,5564,1101,3785979,52853,38,23454,20283,14037,4074,1877,4276,3926,6363,3123,6685,5041,70,68742,2346,0,1903,74,74,3,24,36,4,0,0,0,0,0,74,7,27,36,4,0,0,0,0,0,0
IUC-ADC-APRIL-2019,111AA2,Lincolnshire,21797,18755,18531,0,0,0,0,0,0,0,0,17799,223,79,43,101,156583.31,14588.88,3139,2240,16,5079841,14922591,17330,851,13397,2976,106,0,3025,0,0,0,2640,0,336,49,0,514,2630,804,1256,2116,851,0,0,0,0,42,126,279,0,220,143,0,41,13371,1385,1054,585,3761,486,1479,377,35,338,3218,284,954,2975,853,414,372,630,36,350,141,9,7,59,252,224,48,0,0,1,0,6,2,0,2,0,2,36,0,1954,1195,1283474,1468,4,11546,9609,349,5298,8001,1300,891,0,1,0,1793,1287,33,13,0,16847,565,0,338,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
IUC-ADC-APRIL-2019,111AA4,Nottinghamshire,31027,26806,26540,0,0,0,0,0,0,0,0,25594,263,128,38,97,209579.18,13081.64,8789,250,1,13708845,28108528,22680,971,13645,7545,519,0,7956,0,0,0,6836,0,709,411,0,654,7454,2466,999,6800,971,0,0,0,0,14,131,597,0,153,10,0,66,13628,1786,1433,903,4592,436,1813,639,29,266,1214,108,1312,7532,1425,993,824,1744,204,991,644,11,20,39,788,673,404,4,20,2,8,40,42,32,5,2,6,245,0,2700,1981,2345728,2446,6,6567,14429,409,4171,11581,562,1428,1,0,0,4376,183,10,2,376,21541,441,1,280,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53
IUC-ADC-APRIL-2019,111AA5,Derbyshire,31936,28593,28289,0,0,0,0,0,0,0,5606,27203,296,131,51,114,236357.34,15666.32,9526,225,0,16841885,32631798,25714,690,8877,5943,10204,0,9820,1244,1939,0,5478,0,465,688,6,726,7992,2507,1206,7266,690,0,2,2,0,26,10,471,0,128,2,0,51,8851,1818,830,733,2229,1293,550,487,37,178,98,106,1225,5928,1439,1029,940,949,198,247,450,20,8,23,792,773,15789,252,1245,3,75,6498,494,82,50,2,929,6156,6,2694,1938,2271351,3106,651,935682,18065,122,9475,15248,3192,1272,37,4,1,5596,3077,20,4,73,24765,316,56,150,10523,1312,0,343,969,0,9211,2,1153,8053,3,1782,0,578,1204,0,9765,3,1380,8379,3,164
IUC-ADC-APRIL-2019,111AA6,Isle of Wight,6697,0,6318,0,5873,445,0,0,120,588,0,5847,379,199,21,159,91357,27857,3578,1555,7,243098,2695503,6830,0,3252,1744,1834,0,3578,1308,0,0,0,0,519,7,1744,1280,1564,150,464,2047,0,0,0,0,0,0,0,0,0,0,0,0,0,4827,365,524,501,1637,271,521,481,14,142,150,92,630,2003,466,254,250,365,58,275,11,10,2,24,228,310,0,0,0,0,0,0,0,0,0,0,0,0,0,638,422,21125,526,2,26,4850,4,1645,3909,0,516,0,4,0,0,0,5,0,0,6598,144,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
IUC-ADC-APRIL-2019,111AA7,Inner North West London,10743,10743,10120,244,8011,312,0,1778,81,106,10,8703,623,209,414,0,478207,0,5696,0,0,0,0,9354,0,6481,2873,0,0,2873,119,0,0,2212,0,0,0,542,0,2466,1424,0,2466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,508,104,0,2366,0,677,585,41,0,2991,1,0,2796,337,571,0,739,0,511,97,11,0,32,215,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6341,2,3885,4237,0,11,11,213,213,0,0,0,0,0,3866,725,0,0,505,505,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IUC-ADC-APRIL-2019,111AA9,Hillingdon,6747,0,6632,306,6285,1,0,40,0,0,0,5990,115,22,40,53,118406,10238,1443,933,3,2834430,6434911,4362,0,2956,1406,0,0,1443,40,0,0,2,0,0,0,1401,225,225,493,0,1041,0,0,0,0,0,0,0,0,0,0,0,0,0,2933,573,344,0,994,115,260,255,10,113,45,17,207,1373,158,194,0,318,66,103,43,9,1,21,287,173,0,0,0,0,0,0,0,0,0,0,0,0,0,499,276,190800,382,38,20388,3045,1,181,2122,458,658,1,111,88,811,174,299,195,0,4197,114,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
IUC-ADC-APRIL-2019,111AB2,Hertfordshire,31716,5181,29485,NULL,28357,2,NULL,1126,20,487,0,24468,1141,262,174,707,1267951,258573,3627,3627,0,178558,98205752,24920,NULL,18521,6399,NULL,NULL,17771,2040,NULL,NULL,NULL,NULL,293,1106,NULL,3379,6212,231,NULL,2833,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,18521,1568,319,206,6963,1114,2591,1009,82,609,4045,302,16,6399,485,1125,1069,1670,221,1226,183,57,7,32,103,961,15730,493,1014,991,10393,3703,1128,586,1311,9,159,2340,3,3569,3390,0,4282,1737,7057880,17863,6,9268,15079,5216,1797,0,31,10,5580,5001,506,116,89,24404,616,160,245,839,839,NULL,95,569,83,3287,NULL,236,2540,301,952,NULL,110,641,89,3649,NULL,260,2772,366,442
IUC-ADC-APRIL-2019,111AC5,Cambridgeshire and Peterborough,25946,5315,21317,NULL,20605,0,NULL,712,104,506,0,19134,529,146,82,307,609661,60815,1803,1803,0,437752,11991015,17839,NULL,13560,4279,NULL,NULL,12169,427,NULL,NULL,NULL,NULL,921,13,10808,2431,4279,1075,NULL,3025,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,13560,1757,498,380,4744,900,1914,1027,47,598,2168,248,11,4279,409,784,753,958,168,909,230,25,16,60,49,524,17679,210,874,873,NULL,1553,5882,818,1608,1608,140,6497,97,1172,690,1297143,1282,991,1091473,13093,32,3361,10390,65,0,5,28,17,15,22,10,33,NULL,17235,614,195,214,4907,805,NULL,290,515,NULL,3537,NULL,1051,2486,NULL,979,NULL,361,618,NULL,3928,NULL,1172,2756,0,60
IUC-ADC-APRIL-2019,111AC6,Northamptonshire,21873,18965,18765,0,0,0,0,0,0,0,0,17981,199,95,33,71,166515.15,10415.2,6752,91,0,13184393,24398013,17692,704,10714,6066,208,0,6261,0,0,0,5762,0,304,195,0,534,6064,1978,820,5530,704,0,0,0,0,31,174,219,0,225,6,0,49,10695,1187,768,673,4129,492,1704,253,33,400,792,113,824,6055,1004,913,861,1610,166,933,210,19,24,25,576,575,191,2,10,0,4,3,17,13,2,1,3,136,0,1983,1471,1748518,1691,644,1055722,12221,14,4803,11303,628,1228,67,2,0,4303,545,43,14,2,16801,650,0,322,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126
