"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: APR 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","4","1","3","0.25"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","5","2","3","0.4"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","3","1","2","0.33333333333333298"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","9","8","1","0.88888888888888895"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","11","5","6","0.45454545454545497"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","9","8","1","0.88888888888888895"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","9","8","1","0.88888888888888895"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","7","6","1","0.85714285714285698"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","7","4","3","0.57142857142857095"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","16","12","4","0.75"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","7","3","4","0.42857142857142899"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","7","5","2","0.71428571428571397"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","4","1","3","0.25"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","9","6","3","0.66666666666666696"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","12","10","2","0.83333333333333304"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","13","11","2","0.84615384615384603"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","20","19","1","0.95"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","3","2","1","0.66666666666666696"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","13","8","5","0.61538461538461497"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","11","8","3","0.72727272727272696"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","9","7","2","0.77777777777777801"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","10","8","2","0.8"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","7","5","2","0.71428571428571397"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","11","6","5","0.54545454545454497"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","6","5","1","0.83333333333333304"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","13","12","1","0.92307692307692302"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","16","13","3","0.8125"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","14","13","1","0.92857142857142905"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","27","22","5","0.81481481481481499"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","9","4","5","0.44444444444444398"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","9","8","1","0.88888888888888895"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","23","21","2","0.91304347826086996"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","9","7","2","0.77777777777777801"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","9","8","1","0.88888888888888895"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","9","8","1","0.88888888888888895"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","7","5","2","0.71428571428571397"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","9","7","2","0.77777777777777801"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","16","15","1","0.9375"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","11","9","2","0.81818181818181801"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","4","4","0","1"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","29","29","0","1"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","29","24","5","0.82758620689655205"
