ALL CANCERS TWO WEEK WAIT,,,,,,,
PERIOD: Q1 2016-2017,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,1470,1371,99,93.27%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,1314,1191,123,90.64%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,1538,1484,54,96.49%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,1271,1198,73,94.26%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,3127,2871,256,91.81%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,2069,1945,124,94.01%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,2523,2318,205,91.87%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,692,646,46,93.35%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,1480,1379,101,93.18%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,3522,3317,205,94.18%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,2350,2176,174,92.60%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,5532,5228,304,94.50%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,1917,1837,80,95.83%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,1215,1148,67,94.49%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,1524,1433,91,94.03%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,1978,1954,24,98.79%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,1083,1023,60,94.46%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,555,507,48,91.35%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,3255,3007,248,92.38%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,1988,1864,124,93.76%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,2917,2730,187,93.59%
E38000022,11H,NHS BRISTOL CCG,ALL CANCERS,4658,4386,272,94.16%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,3122,2997,125,96.00%
E38000024,00V,NHS BURY CCG,ALL CANCERS,1755,1660,95,94.59%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,1395,1346,49,96.49%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,7176,6805,371,94.83%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,2517,2301,216,91.42%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,1028,960,68,93.39%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,2480,2247,233,90.60%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,1343,1166,177,86.82%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,1254,1126,128,89.79%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CANCERS,1282,1220,62,95.16%
E38000033,10H,NHS CHILTERN CCG,ALL CANCERS,2314,2240,74,96.80%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,1420,1330,90,93.66%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,1720,1656,64,96.28%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,4504,4354,150,96.67%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,717,692,25,96.51%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,4480,4326,154,96.56%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,1073,983,90,91.61%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,3477,3359,118,96.61%
E38000041,01H,NHS CUMBRIA CCG,ALL CANCERS,4311,4102,209,95.15%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,850,768,82,90.35%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,2066,1803,263,87.27%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,2238,2100,138,93.83%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,7091,6737,354,95.01%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,2636,2510,126,95.22%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,2654,2475,179,93.26%
E38000048,07W,NHS EALING CCG,ALL CANCERS,2798,2596,202,92.78%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,4217,4069,148,96.49%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,3123,2970,153,95.10%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,2964,2698,266,91.03%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,2545,2369,176,93.08%
