TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS (CANCER NOT INITIALLY SUSPECTED),,,,,,,,,,,,,
42522,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN IN OUTPATIENTS,,,,
,ODS CODE (1),PROVIDER (4) (5),REFERRAL REASON,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,15 TO 16 DAYS,17 TO 21 DAYS,22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,125,109,16,87.20%,,109,8,4,4,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,93,91,2,97.85%,,91,0,2,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,134,132,2,98.51%,,132,1,1,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Exhibited (non-cancer) breast symptoms - cancer not initially suspected,187,179,8,95.72%,,179,1,6,1,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,104,99,5,95.19%,,99,0,4,1,0
,R1H,BARTS HEALTH NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,214,213,1,99.53%,,213,1,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,75,68,7,90.67%,,68,2,4,1,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,55,53,2,96.36%,,53,0,1,1,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,127,125,2,98.43%,,125,0,2,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,218,207,11,94.95%,,207,2,2,3,4
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,9,9,0,100.00%,,9,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,164,162,2,98.78%,,162,1,1,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,228,212,16,92.98%,,212,2,8,4,2
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,111,98,13,88.29%,,98,2,2,6,3
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,128,125,3,97.66%,,125,2,1,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,112,99,13,88.39%,,99,8,5,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,196,184,12,93.88%,,184,4,6,2,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,62,60,2,96.77%,,60,2,0,0,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,201,131,70,65.17%,,131,28,30,9,3
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,69,65,4,94.20%,,65,2,2,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,200,187,13,93.50%,,187,3,6,1,3
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,129,127,2,98.45%,,127,0,1,1,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,158,147,11,93.04%,,147,0,9,1,1
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,145,136,9,93.79%,,136,2,3,2,2
,RP5,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,130,122,8,93.85%,,122,1,2,4,1
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,26,26,0,100.00%,,26,0,0,0,0
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,191,178,13,93.19%,,178,0,6,5,2
,RJN,EAST CHESHIRE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,59,55,4,93.22%,,55,0,2,2,0
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,159,149,10,93.71%,,149,0,6,3,1
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,201,187,14,93.03%,,187,4,2,7,1
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,161,156,5,96.89%,,156,2,2,0,1
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,244,240,4,98.36%,,240,0,4,0,0
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,167,157,10,94.01%,,157,3,5,2,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,118,110,8,93.22%,,110,1,5,1,1
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,210,190,20,90.48%,,190,6,10,4,0
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,154,146,8,94.81%,,146,0,4,3,1
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,184,155,29,84.24%,,155,8,14,6,1
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,157,147,10,93.63%,,147,3,4,1,2
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,70,69,1,98.57%,,69,0,1,0,0
,RR1,HEART OF ENGLAND NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,266,254,12,95.49%,,254,2,7,1,2
,RQQ,HINCHINGBROOKE HEALTH CARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,38,38,0,100.00%,,38,0,0,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,108,108,0,100.00%,,108,0,0,0,0
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,318,295,23,92.77%,,295,4,12,4,3
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,206,192,14,93.20%,,192,4,5,4,1
,RGQ,IPSWICH HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,119,102,17,85.71%,,102,5,8,4,0
,R1F,ISLE OF WIGHT NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,65,61,4,93.85%,,61,0,2,2,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,41,40,1,97.56%,,40,0,0,0,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,92,89,3,96.74%,,89,1,1,1,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,129,127,2,98.45%,,127,0,1,1,0
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,173,169,4,97.69%,,169,1,2,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,82,73,9,89.02%,,73,4,5,0,0
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,323,312,11,96.59%,,312,3,5,3,0
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,156,146,10,93.59%,,146,3,3,2,2
,R1K,LONDON NORTH WEST HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,314,305,9,97.13%,,305,3,6,0,0
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,123,121,2,98.37%,,121,1,1,0,0
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,185,162,23,87.57%,,162,7,9,4,3
,RPA,MEDWAY NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,123,113,10,91.87%,,113,3,5,1,1
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,139,134,5,96.40%,,134,0,3,2,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,218,204,14,93.58%,,204,1,11,1,1
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,217,213,4,98.16%,,213,0,3,1,0
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,71,69,2,97.18%,,69,1,0,1,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,237,228,9,96.20%,,228,2,3,4,0
,RVJ,NORTH BRISTOL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,96,88,8,91.67%,,88,2,4,1,1
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,161,153,8,95.03%,,153,3,3,2,0
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,168,159,9,94.64%,,159,1,7,1,0
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,154,148,6,96.10%,,148,1,5,0,0
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,66,64,2,96.97%,,64,0,1,0,1
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,31,11,20,35.48%,,11,3,10,6,1
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,117,116,1,99.15%,,116,1,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,118,116,2,98.31%,,116,0,0,0,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,133,124,9,93.23%,,124,2,4,3,0
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,41,39,2,95.12%,,39,2,0,0,0
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,277,245,32,88.45%,,245,8,12,10,2
,RGN,PETERBOROUGH AND STAMFORD HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,107,98,9,91.59%,,98,0,8,1,0
,RK9,PLYMOUTH HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,103,94,9,91.26%,,94,1,4,2,2
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,70,66,4,94.29%,,66,0,2,1,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,307,277,30,90.23%,,277,6,8,11,5
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,147,143,4,97.28%,,143,0,1,1,2
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,172,165,7,95.93%,,165,1,3,3,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,39,39,0,100.00%,,39,0,0,0,0
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,484,458,26,94.63%,,458,4,12,7,3
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,219,202,17,92.24%,,202,5,6,3,3
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,139,127,12,91.37%,,127,2,6,2,2
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,262,147,115,56.11%,,147,11,45,30,29
,RNZ,SALISBURY NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,154,138,16,89.61%,,138,3,10,0,3
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,204,198,6,97.06%,,198,1,1,2,2
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,162,159,3,98.15%,,159,0,2,1,0
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,44,44,0,100.00%,,44,0,0,0,0
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,237,222,15,93.67%,,222,6,6,3,0
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,118,104,14,88.14%,,104,1,4,7,2
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,129,122,7,94.57%,,122,1,4,2,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,140,98,42,70.00%,,98,19,20,2,1
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,262,225,37,85.88%,,225,9,16,10,2
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,179,171,8,95.53%,,171,0,6,2,0
,RWJ,STOCKPORT NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,154,152,2,98.70%,,152,1,1,0,0
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,111,91,20,81.98%,,91,5,9,3,3
,RMP,TAMESIDE HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,90,85,5,94.44%,,85,3,2,0,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,44,20,24,45.45%,,20,12,9,2,1
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,155,150,5,96.77%,,150,1,1,3,0
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,216,206,10,95.37%,,206,2,4,3,1
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,211,204,7,96.68%,,204,1,4,2,0
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,122,114,8,93.44%,,114,2,5,0,1
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",Exhibited (non-cancer) breast symptoms - cancer not initially suspected,85,84,1,98.82%,,84,0,0,1,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,113,101,12,89.38%,,101,3,8,1,0
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,32,32,0,100.00%,,32,0,0,0,0
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,147,135,12,91.84%,,135,2,6,2,2
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,204,190,14,93.14%,,190,8,5,1,0
,RKE,THE WHITTINGTON HOSPITAL NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,124,123,1,99.19%,,123,1,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,107,104,3,97.20%,,104,0,2,1,0
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,158,147,11,93.04%,,147,6,3,1,1
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,112,89,23,79.46%,,89,7,11,4,1
,RM2,UNIVERSITY HOSPITAL OF SOUTH MANCHESTER NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,419,389,30,92.84%,,389,6,13,10,1
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,77,48,29,62.34%,,48,11,13,3,2
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,93,93,0,100.00%,,93,0,0,0,0
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,127,125,2,98.43%,,125,2,0,0,0
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,136,129,7,94.85%,,129,0,4,2,1
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,103,100,3,97.09%,,100,0,1,1,1
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,187,166,21,88.77%,,166,3,9,7,2
,RBK,WALSALL HEALTHCARE NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,48,46,2,95.83%,,46,1,1,0,0
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,81,76,5,93.83%,,76,2,1,2,0
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,169,127,42,75.15%,,127,13,19,10,0
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,115,74,41,64.35%,,74,6,23,12,0
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,180,177,3,98.33%,,177,1,2,0,0
,RA3,WESTON AREA HEALTH NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,27,26,1,96.30%,,26,0,1,0,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,95,93,2,97.89%,,93,1,0,0,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,192,107,85,55.73%,,107,17,48,13,7
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",Exhibited (non-cancer) breast symptoms - cancer not initially suspected,135,129,6,95.56%,,129,1,3,2,0
,RLQ,WYE VALLEY NHS TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,74,21,53,28.38%,,21,2,28,19,4
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,52,49,3,94.23%,,49,3,0,0,0
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,152,146,6,96.05%,,146,0,4,0,2
,NDA,INDEPENDENT ORGANISATION,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,155,153,2,98.71%,,153,2,0,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,Exhibited (non-cancer) breast symptoms - cancer not initially suspected,19060,17521,1539,91.93%,,17521,362,709,330,138
