62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
42522,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,49,43,6,87.76%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,32,23,9,71.88%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,40,34,6,85.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,28,24,4,85.71%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,56,47,9,83.93%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,52,42,10,80.77%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,65,49,16,75.38%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,19,15,4,78.95%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,48,40,8,83.33%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,80,65,15,81.25%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,50,37,13,74.00%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,118,97,21,82.20%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,38,31,7,81.58%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,37,32,5,86.49%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,49,42,7,85.71%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,54,50,4,92.59%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,24,19,5,79.17%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,77,61,16,79.22%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,38,32,6,84.21%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,64,49,15,76.56%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,99,81,18,81.82%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,74,69,5,93.24%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,39,33,6,84.62%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,60,56,4,93.33%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,206,168,38,81.55%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,21,21,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,31,21,10,67.74%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,59,43,16,72.88%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,53,35,18,66.04%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,20,17,3,85.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,51,43,8,84.31%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,50,38,12,76.00%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,28,25,3,89.29%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,157,131,26,83.44%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,17,13,4,76.47%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,85,75,10,88.24%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,26,19,7,73.08%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,69,54,15,78.26%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,144,117,27,81.25%,
