62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
PERIOD: Q1 2016-2017,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,21,18,3,85.71%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,20,19,1,95.00%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,32,24,8,75.00%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,26,23,3,88.46%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,18,13,5,72.22%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,21,18,3,85.71%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,114,105,9,92.11%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,56,55,1,98.21%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,60,53,7,88.33%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,81,71,10,87.65%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,27,27,0,100.00%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,6,4,2,66.67%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,40,32,8,80.00%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,78,77,1,98.72%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,16,12,4,75.00%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,25,19,6,76.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,38,35,3,92.11%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,53,44,9,83.02%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,4,2,2,50.00%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,13,11,2,84.62%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,59,56,3,94.92%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,54,49,5,90.74%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,22,16,6,72.73%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,5,4,1,80.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,33,30,3,90.91%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,27,26,1,96.30%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,122,106,16,86.89%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,53,41,12,77.36%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,50,44,6,88.00%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,99,95,4,95.96%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,62,58,4,93.55%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,38,34,4,89.47%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,98,89,9,90.82%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,14,14,0,100.00%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,7,5,2,71.43%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,16,14,2,87.50%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,54,48,6,88.89%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,59,52,7,88.14%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,53,51,2,96.23%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,84,76,8,90.48%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,8,7,1,87.50%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,4,2,2,50.00%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,40,36,4,90.00%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,42,38,4,90.48%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,41,30,11,73.17%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,23,21,2,91.30%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,50,47,3,94.00%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,18,15,3,83.33%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,92,89,3,96.74%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,31,25,6,80.65%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,24,21,3,87.50%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,20,16,4,80.00%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,5,5,0,100.00%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,10,7,3,70.00%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,6,5,1,83.33%,
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CARE,ALL CANCERS,72,66,6,91.67%,
E38000094,02V,NHS LEEDS NORTH CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CARE,ALL CANCERS,15,12,3,80.00%,
E38000096,03C,NHS LEEDS WEST CCG,ALL CARE,ALL CANCERS,8,5,3,62.50%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,5,3,2,60.00%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,50,38,12,76.00%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,20,15,5,75.00%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,28,27,1,96.43%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,7,4,3,57.14%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,9,9,0,100.00%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,21,18,3,85.71%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,35,31,4,88.57%,
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,7,5,2,71.43%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,38,34,4,89.47%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,1,0,1,0.00%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,49,38,11,77.55%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,13,12,1,92.31%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,7,6,1,85.71%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
