NHS 111 - SHA & Self Provider View,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Provider Org:<All>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Yearnumber,Periodname,Provider Org Code,Provider Name,Commissioner Org Code,Commissioner Org Name,Nhs1 Population SUM,Nhs1 Number Calls Offered SUM,Nhs1 Calls Through 111 SUM,Nhs1 Calls Through Other SUM,Nhs1 Abandoned Calls SUM,Nhs1 Answered Calls SUM,Nhs1 Answered Through 111 SUM,Nhs1 Answered Through Other SUM,Nhs1 Answered 60sec SUM,Nhs1 Calls Person Triaged SUM,Nhs1 Cnt Caller Terminated SUM,Nhs1 Cnt Caller Referred SUM,Nhs1 Cnt Caller Given Info SUM,Nhs1 Cnt Other Reason SUM,Nhs1 Transferred To Ca SUM,Nhs1 Wtransferred To Ca SUM,Nhs1 Ave Wtransfer Time SUM,Nhs1 Person Offered Call Back SUM,Nhs1 Calls Back Within 10mins SUM,Nhs1 Ave Episode Length SUM,Nhs1 Amb Dispatches SUM,Nhs1 Recommend To Ae SUM,Nhs1 Recommend To Primcare SUM,Nhs1 Rec Contact Prim Com Care SUM,Nhs1 Rec Speak Prim Com Care SUM,Nhs1 Rec Dental Pharmacy SUM,Nhs1 Recommend To Other SUM,Nhs1 Not Recommend SUM,Nhs1 Given Health Information SUM,Nhs1 Recommended Home Care SUM,Nhs1 Recommended Non Clinical SUM,Nhs1 Time Call Handlers SUM,Nhs1 Time Clinical Staff SUM,Nhs1 Cost Call Handlers SUM,Nhs1 Cost Clinical Staff SUM,Nhs1 Total Other Costs SUM,Title
2014-15,APRIL,111AA1,COUNTY DURHAM AND DARLINGTON NHS 111,00N,NHS SOUTH TYNESIDE CCG,0,60367,57398,2969,551,52180,51321,859,48984,47424,2463,576,1533,1793,15757,15197,53,560,306,612,7764,3788,28430,17101,7952,3377,3030,4412,866,2439,1107,408561,144946,0,0,0,SIGNED-OFF TO PARENT
2014-15,APRIL,111AA2,LINCOLNSHIRE NHS 111,03T,NHS LINCOLNSHIRE EAST CCG,0,15831,15831,0,333,15498,15498,0,13986,12974,365,136,55,1968,3172,2158,47,1013,480,649,1520,1095,8806,6434,1733,639,304,1249,158,726,365,0,0,0,0,0,SIGNED-OFF TO PARENT
2014-15,APRIL,111AA3,LUTON NHS 111,06P,NHS LUTON CCG,0,5794,5794,0,217,5334,5334,0,4459,3095,261,0,9,1969,526,95,59,431,421,2826,391,215,1974,1478,381,115,151,364,39,238,87,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
2014-15,APRIL,111AA4,NOTTINGHAM CITY NHS 111,04K,NHS NOTTINGHAM CITY CCG,984839,20418,20414,4,138,19803,19802,1,18601,17585,49,11,4,2154,5539,3261,11,2278,677,856,1536,1322,11408,7871,2303,1234,480,2839,231,1173,1435,132803,66416,0,0,0,SIGNED-OFF TO PARENT
2014-15,APRIL,111AA5,DERBYSHIRE NHS 111,04J,NHS NORTH DERBYSHIRE CCG,976700,25366,24762,604,190,24590,24021,569,23097,20799,38,5,13,3735,7558,4514,17,3044,875,915,1736,1514,13381,9316,2979,1086,811,3357,237,1477,1643,162697,92527,0,0,0,SIGNED-OFF TO DH
2014-15,APRIL,111AA6,ISLE OF WIGHT NHS 111,10L,NHS ISLE OF WIGHT CCG,141500,5020,4978,42,111,4652,4618,34,4505,4269,33,64,29,257,681,664,37,17,9,428,419,232,2915,1734,750,431,327,376,67,275,34,26730,9136,6620,4115,0,SIGNED-OFF TO PARENT
2014-15,APRIL,111AA7,INNER NORTH WEST LONDON NHS 111,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,595000,17792,17792,0,536,16779,16779,0,16571,7123,352,30,24,9250,1216,468,185,748,379,834,847,535,4704,3173,1240,291,111,926,108,364,454,0,0,0,0,0,SIGNED-OFF TO PARENT
2014-15,APRIL,111AA9,HILLINGDON LONDON NHS 111,08G,NHS HILLINGDON CCG,0,7803,7803,0,151,7652,7652,0,6997,5600,245,14,29,1764,1465,1150,63,315,187,763,579,446,3717,2719,715,283,98,760,78,423,259,0,0,0,0,0,SIGNED-OFF TO PARENT
2014-15,APRIL,111AB1,CROYDON NHS 111,07V,NHS CROYDON CCG,0,5156,5156,0,97,5059,5059,0,4575,3732,181,32,13,1101,992,776,66,216,128,743,386,295,2464,1795,470,199,74,513,45,266,202,0,0,0,0,0,SIGNED-OFF TO PARENT
2014-15,APRIL,111AB2,HERTFORDSHIRE NHS 111,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,1116062,35221,22460,12761,190,26318,20798,5520,25660,20470,0,21,0,5827,6277,4611,47,1666,1287,586,1521,1539,14563,9954,3559,1050,684,2163,332,1248,583,462771,178640,0,0,0,SIGNED-OFF TO DH
2014-15,APRIL,111AB3,GREAT YARMOUTH AND WAVENEY NHS 111,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,230000,5703,5452,251,4,5699,5448,251,5614,4516,1,1,0,1181,1394,629,268.0999559,765,230,N/A,490,240,2888,1568,1143,177,276,622,62,283,277,N/A,N/A,0,0,0,SIGNED-OFF TO PARENT
2014-15,APRIL,111AB4,OXFORDSHIRE NHS 111,10Q,NHS OXFORDSHIRE CCG,0,19147,18308,839,692,18075,17256,819,14391,13382,1711,0,46,2936,2232,378,64,1854,1823,2298,1526,818,8371,6100,1793,478,1307,1360,109,820,431,0,0,0,0,0,"SAVED, BUT NOT SIGNED-OFF"
