"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Oct-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","5","1","0.83333333333333304",,"1","1","1","2","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29","22.5","6.5","0.77586206896551702",,"15.5","1","2.5","3.5","2.5","1","1.5","1.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","32","29.5","2.5","0.921875",,"18.5","3","4.5","3.5","0","0","1","1.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","6","4.5","0.57142857142857095",,"2.5","1.5","1.5","0.5","1","2","0","1.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","26.5","22.5","4","0.84905660377358505",,"6","2","6.5","8","1","0","1","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","0","0","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31","20","11","0.64516129032258096",,"14","0","2.5","3.5","3","2.5","0","5.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20.5","18","2.5","0.87804878048780499",,"12.5","3","2.5","0","2","0.5","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1","0.5","0.66666666666666696",,"1","0","0","0","0","0","0","0.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","5.5","5","0.5","0.90909090909090895",,"3.5","0","1","0.5","0","0","0","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","0.5","2","0.2",,"0","0","0.5","0","1","0.5","0","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20.5","14.5","6","0.707317073170732",,"6.5","2","3.5","2.5","1.5","0","1","3.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","6","1","0.85714285714285698",,"1","1","4","0","0","0","0","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","22.5","0.5","0.97826086956521696",,"14.5","2.5","2.5","3","0","0.5","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","6","2","0.75",,"2","1","2","1","1","1","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","9","7.5","1.5","0.83333333333333304",,"7","0","0.5","0","0.5","0","1","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","5.5","4.5","1","0.81818181818181801",,"1","0.5","1","2","1","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","9","7","0.5625",,"4","1","3","1","1","4","0","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","11.5","1.5","0.88461538461538503",,"9","1.5","0","1","0.5","0","1","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","16.5","11","5.5","0.66666666666666696",,"4.5","0","4","2.5","0.5","2","1","2"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","3","1.5","1.5","0.5",,"0.5","1","0","0","0","0","1","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19.5","14.5","5","0.74358974358974395",,"3.5","0.5","4","6.5","1","2","1","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","36","27","9","0.75",,"11.5","6","4.5","5","3","3","0.5","2.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","75.5","62.5","13","0.82781456953642396",,"44","7","8","3.5","6","2","1","4"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","16.5","10","6.5","0.60606060606060597",,"4.5","0","3.5","2","4","0","1.5","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","11.5","6.5","5","0.565217391304348",,"3","0.5","0.5","2.5","2","0.5","0","2.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","27","5.5","0.83076923076923104",,"17.5","0.5","3.5","5.5","1","1","0.5","3"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","5","5","0","1",,"3.5","0","0.5","1","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","12","2","0.85714285714285698",,"3.5","2","2.5","4","1","0","0","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","8.5","5.5","0.60714285714285698",,"2.5","2.5","3.5","0","2.5","0.5","2.5","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51.5","26","25.5","0.50485436893203905",,"6","3","4.5","12.5","5","6","2","12.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","2","2.5","0.44444444444444398",,"1","0","1","0","1.5","0","0","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","7.5","0.5","0.9375",,"4.5","1","1","1","0","0","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","7.5","1","0.88235294117647101",,"6.5","0","0.5","0.5","1","0","0","0"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","4.5","0","4.5","0",,"0","0","0","0","1","1","0","2.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","49.5","42","7.5","0.84848484848484895",,"22","2.5","5.5","12","2","1.5","1","3"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","4.5","2","2.5","0.44444444444444398",,"0","1","1","0","0.5","1.5","0.5","0"
