"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Oct-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","584","501","83","0.85787671232876705",,"501","5","16","26","36"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","21","21","0","1",,"21","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1801","1354","447","0.75180455302609706",,"1354","37","66","81","263"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2069","1851","218","0.894635089415176",,"1851","18","19","29","152"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1061","975","86","0.91894439208294099",,"975","24","37","18","7"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","3277","2785","492","0.84986267927982895",,"2785","92","159","80","161"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2280","2047","233","0.89780701754386005",,"2047","57","107","43","26"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1777","1653","124","0.93021947101857105",,"1653","32","32","21","39"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1335","1132","203","0.84794007490636703",,"1132","89","86","20","8"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1890","1770","120","0.93650793650793696",,"1770","21","58","23","18"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","263","243","20","0.92395437262357405",,"243","4","6","5","5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2110","1770","340","0.83886255924170605",,"1770","110","173","38","19"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1813","1754","59","0.96745725317153897",,"1754","12","37","7","3"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2161","1571","590","0.72697825080981004",,"1571","53","172","188","177"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2433","2357","76","0.96876284422523595",,"2357","12","36","20","8"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1046","961","85","0.91873804971319295",,"961","23","36","19","7"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1405","985","420","0.70106761565836295",,"985","57","192","119","52"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1631","1357","274","0.83200490496627799",,"1357","45","105","84","40"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1251","1207","44","0.96482813749000795",,"1207","14","20","6","4"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","1011","972","39","0.96142433234421398",,"972","13","17","6","3"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1658","1440","218","0.86851628468033804",,"1440","71","90","42","15"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","950","544","406","0.57263157894736805",,"544","55","168","137","46"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1715","1603","112","0.93469387755101996",,"1603","30","53","16","13"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","557","450","107","0.80789946140035895",,"450","34","55","12","6"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4072","3897","175","0.95702357563850704",,"3897","46","98","21","10"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2037","1769","268","0.86843397152675506",,"1769","32","74","92","70"
