"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Oct-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Breast","7","7","0","1",,"1","2","1","3","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","2","4","0.33333333333333298",,"0","0","0","2","0","2","1","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Other","3","3","0","1",,"1","1","0","1","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","2.5","0","1",,"2","0","0","0.5","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","12","10","2","0.83333333333333304",,"0","0","2","8","0","1","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14.5","7","7.5","0.48275862068965503",,"1","1","0","5","1","1","3","2.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","7","4","3","0.57142857142857095",,"1","0","0.5","2.5","1","0.5","0.5","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","44.5","33.5","11","0.75280898876404501",,"3","8","7","15.5","6","3","1","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3","1.5","1.5","0.5",,"0","0.5","0","1","0","0.5","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","14","6","8","0.42857142857142899",,"0","0","1","5","2","3","0","3"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","5","5","0","1",,"0","0","0","5","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","3.5","2","1.5","0.57142857142857095",,"0","1","0","1","1","0","0","0.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","14.5","8.5","6","0.58620689655172398",,"3","1","2","2.5","3","2","0.5","0.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","19","12","7","0.63157894736842102",,"3","1","2","6","3.5","1.5","1","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","8","0.5","7.5","6.25E-2",,"0","0","0","0.5","0","2.5","0","5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","6.5","6.5","0","1",,"4","2","0.5","0","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","2.5","0","2.5","0",,"0","0","0","0","1","1.5","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2","0","2","0",,"0","0","0","0","1","1","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","9","6.5","2.5","0.72222222222222199",,"1.5","0","2","3","0","1","0.5","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","15","13","2","0.86666666666666703",,"5","3","4","1","0","1","1","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3","0","3","0",,"0","0","0","0","0","1","0","2"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Breast","21.5","14","7.5","0.65116279069767402",,"0","0","5","9","3","2.5","1","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","9","7","2","0.77777777777777801",,"1","1","1","4","1","0","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lung","6","2","4","0.33333333333333298",,"1","0","0.5","0.5","2","1","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Other","24","14","10","0.58333333333333304",,"3","3","1","7","1","3","1.5","4.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Skin","8.5","4","4.5","0.47058823529411797",,"0","1","2","1","1","1","0","2.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","0","2.5","0",,"0","0","0","0","0","1","0","1.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","15.5","12","3.5","0.77419354838709697",,"1","2","5","4","2","1","0","0.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11","6","5","0.54545454545454497",,"3","0","1","2","1","1","0","3"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","1.5","0","1",,"0.5","0","0","1","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","23.5","11","12.5","0.46808510638297901",,"3.5","0","1","6.5","4","3.5","4","1"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","18","17","1","0.94444444444444398",,"5.5","6","3.5","2","0","1","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","1","5.5","0.15384615384615399",,"0","1","0","0","1","1","1","2.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","2","0.5","1.5","0.25",,"0","0.5","0","0","0.5","0.5","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","14","11","3","0.78571428571428603",,"1","0","1","9","1","2","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","3","6","0.33333333333333298",,"1","0","1","1","2","1","0","3"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","0","1.5","0",,"0","0","0","0","0","0.5","0.5","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","10","3","7","0.3",,"1","1","0","1","0","3","1","3"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","29.5","28.5","1","0.96610169491525399",,"24","2","2","0.5","1","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","2","2.5","0.44444444444444398",,"2","0","0","0","0","0.5","0","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Breast","8","7","1","0.875",,"1","0","2","4","0","1","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","4","2","0.66666666666666696",,"0","1","2","1","0","2","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","1","1.5","0.4",,"0","0","1","0","0","1","0","0.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Other","8","7","1","0.875",,"1","0","3","3","0","0.5","0.5","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Skin","10","10","0","1",,"1","1","3","5","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4.5","3","1.5","0.66666666666666696",,"2","0","1","0","1","0","0","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","13","13","0","1",,"6","0","6","1","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","4","1","0.8",,"0","1","1","2","1","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","14.5","7","7.5","0.48275862068965503",,"1","1","2","3","4","1.5","1","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","10","5.5","4.5","0.55000000000000004",,"1","0","2","2.5","2.5","1","1","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","2.5","1.5","1","0.6",,"0.5","0.5","0.5","0","0","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Breast","17","12","5","0.70588235294117696",,"2","2","4","4","1","2","0","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","6","1","5","0.16666666666666699",,"0","0","0","1","1","0","2","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lung","3","0.5","2.5","0.16666666666666699",,"0","0.5","0","0","0","1","0","1.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Other","16.5","6.5","10","0.39393939393939398",,"2","1","2","1.5","2.5","3","2.5","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Skin","16","9","7","0.5625",,"2","0","2","5","1","1","0","5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","11","3","8","0.27272727272727298",,"0","0","2","1","2","3","2","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Breast","16","16","0","1",,"5","6","5","0","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3","2","1","0.66666666666666696",,"0","0","2","0","0","0","1","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lung","7.5","6.5","1","0.86666666666666703",,"0","0","2","4.5","0","0","1","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Other","14","10.5","3.5","0.75",,"2","1","3","4.5","3","0.5","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Skin","20","20","0","1",,"7","3","5","5","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","8.5","0","1",,"3","3.5","2","0","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","15","9.5","5.5","0.63333333333333297",,"0","1","1","7.5","3","1","1","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16","5","11","0.3125",,"2","0","0","3","5","1","2.5","2.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1.5","1.5","0","1",,"0","0","0","1.5","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","13.5","6","7.5","0.44444444444444398",,"0","1","0.5","4.5","2","3.5","1.5","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","12","6","6","0.5",,"0","0","1","5","3","3","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","12","4","8","0.33333333333333298",,"3","0","1","0","2","0","1","5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","2","2","0","1",,"0","0","1","1","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","10.5","6","4.5","0.57142857142857095",,"1","1","0","4","0","0.5","1","3"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","2","0.5","0.8",,"0","0","2","0","0.5","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","9.5","5.5","4","0.57894736842105299",,"1.5","1","0.5","2.5","2","0","1.5","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","4","3","1","0.75",,"0","1","1","1","0","0","0","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7","4","3","0.57142857142857095",,"0","1","1","2","0","0","1","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","8","3","5","0.375",,"1","1","1","0","3","2","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","4","1","0.8",,"1","1","0","2","0","0","1","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"0","0","0.5","0.5","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","6","5","1","0.83333333333333304",,"0","1","1.5","2.5","0","1","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","21","21","0","1",,"6","4","8","3","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","0","6.5","0",,"0","0","0","0","1","1","1","3.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","4","4","0","1",,"1","1","1","1","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","3","0","3","0",,"0","0","0","0","0","1","1","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","6.5","3.5","3","0.53846153846153799",,"1","0","1","1.5","0","1","1","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","14.5","14.5","0","1",,"5.5","1","3","5","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","1.5","0","1",,"0","1","0","0.5","0","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Breast","12","9","3","0.75",,"0","0","1","8","2","1","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","9","5","4","0.55555555555555602",,"1","0","1","3","1","2","1","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lung","8","3","5","0.375",,"1","0","1","1","1","0","2","2"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Other","12.5","6.5","6","0.52",,"0","0","0.5","6","1","3","1.5","0.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Skin","43.5","41.5","2","0.95402298850574696",,"22","6","6.5","7","0","1","1","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Breast","5","4","1","0.8",,"0","1","1","2","0","0","1","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lower Gastrointestinal","5.5","0.5","5","9.0909090909090898E-2",,"0","0","0.5","0","3","2","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lung","2","0","2","0",,"0","0","0","0","1","0","1","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Other","8.5","4.5","4","0.52941176470588203",,"1","1","0.5","2","3","0.5","0","0.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Skin","7","7","0","1",,"3","0","3","1","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Urological (Excluding Testicular)","6","1","5","0.16666666666666699",,"0","0","0","1","1","0.5","0","3.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Breast","12","9","3","0.75",,"1","0","3","5","1","1","1","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lower Gastrointestinal","7","3","4","0.42857142857142899",,"1","0","0","2","0","0","2","2"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Other","4.5","4","0.5","0.88888888888888895",,"2","0","0","2","0","0.5","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","2","3.5","0.36363636363636398",,"1","1","0","0","0","2","1.5","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","9.5","6.5","3","0.68421052631578905",,"0","1","5.5","0","1","1","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","11.5","4","7.5","0.34782608695652201",,"0","0","2","2","2","2","3","0.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","11.5","8","3.5","0.69565217391304301",,"4","0","2.5","1.5","0","1.5","2","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","18.5","17.5","1","0.94594594594594605",,"10","1","3","3.5","0","0","1","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5.5","3","2.5","0.54545454545454497",,"2","1","0","0","1","0","0.5","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","5","4","1","0.8",,"0","3","1","0","1","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","2","3","0.4",,"2","0","0","0","0","0","1","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","3","0","3","0",,"0","0","0","0","0","2","0","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","15","8.5","6.5","0.56666666666666698",,"2.5","0","1.5","4.5","2","2","0.5","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","18","14","4","0.77777777777777801",,"0","0","8","6","3","1","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6","5","1","0.83333333333333304",,"0","1","1","3","0","1","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Breast","14.5","12.5","2","0.86206896551724099",,"0","1.5","4","7","0","0","0","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","8.5","3","5.5","0.35294117647058798",,"0","1","0","2","0","2","1","2.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lung","5","2","3","0.4",,"0","0","2","0","1","0","0","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Other","18","14","4","0.77777777777777801",,"2","1","2.5","8.5","3","0","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Skin","19.5","15.5","4","0.79487179487179505",,"5","4","2","4.5","2","1","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","10.5","8.5","2","0.80952380952380998",,"2","1","3.5","2","0","0","1","1"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Breast","9","1","8","0.11111111111111099",,"0","1","0","0","2","1","0","5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","2","0","2","0",,"0","0","0","0","2","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Other","1.5","1.5","0","1",,"0","1","0.5","0","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","0.5","2","0.2",,"0","0","0","0.5","0","1","0","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Breast","23","22","1","0.95652173913043503",,"2","3","5","12","0","0","1","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","25","10","15","0.4",,"0","1","1","8","5","2.5","5","2.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lung","6","2","4","0.33333333333333298",,"0","0","0","2","2","0.5","0.5","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Other","37.5","18.5","19","0.49333333333333301",,"1","1.5","7","9","5","5","6.5","2.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Skin","45.5","44.5","1","0.97802197802197799",,"25","7","7","5.5","0","0","0","1"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","16","6","10","0.375",,"2","0","0","4","5","1","2","2"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","15","14","1","0.93333333333333302",,"0","4","4","6","0","1","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","6","1","5","0.16666666666666699",,"0","0","0","1","0","0","1","4"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","4","1","3","0.25",,"0","0","0","1","1","1","1","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Other","26.5","10.5","16","0.39622641509433998",,"3","0","2","5.5","0","6","4","6"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","9","9","0","1",,"4.5","1","2.5","1","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","8","1.5","6.5","0.1875",,"1","0","0","0.5","1","1","2","2.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Breast","20","18","2","0.9",,"0","2","8","8","0","1","0","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16","7","9","0.4375",,"0","0","0","7","2","1","3","3"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lung","5.5","1.5","4","0.27272727272727298",,"0","0","0","1.5","1","0.5","2","0.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Other","30","19.5","10.5","0.65",,"8","3","2.5","6","2.5","2","3.5","2.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Skin","29","21.5","7.5","0.74137931034482796",,"11","1","3","6.5","3","1","2.5","1"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","14","5.5","8.5","0.39285714285714302",,"1","1","1","2.5","2","2.5","0.5","3.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","13","7","6","0.53846153846153799",,"1","1","1","4","3","3","0","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","13","9","4","0.69230769230769196",,"2","0","0","7","1","0","1","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lung","2.5","0","2.5","0",,"0","0","0","0","0","1.5","1","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Other","15","4","11","0.266666666666667",,"0","1","0","3","1","4","3","3"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Skin","36","34","2","0.94444444444444398",,"29.5","1","2","1.5","1","0","1","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","8","4","4","0.5",,"0","0","0","4","0","3","0","1"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","9","8","1","0.88888888888888895",,"1","0","1","6","0","0.5","0","0.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","15.5","13","2.5","0.83870967741935498",,"8","1.5","1.5","2","1","0","1","0.5"
