"Dementia Assessment and Referral data collection, England - July 2013",,,,,,,,,,,
,,,,,,,,,,,
'* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,
"'* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
All providers of NHS funded acute care,,,,, July 2013 ,,,,,,
,, Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases diagnosed, Number of cases referred , Number of cases with positive or inconclusive diagnostic assessment ,Percentage of cases referred,
,," 41,891 "," 53,449 ",78.38%," 8,556 "," 9,642 ",88.74%," 3,767 "," 4,228 ",89.10%,
,,,,,,,,,,,
,,,,,,,,,,,
Foundation Trusts,,,,, July 2013 ,,,,,,
Organisation Name,"Organisation 
code", Number of cases identified , Number of emergency admissions ,Percentage of cases identified, Number of cases with diagnostic assessment  , Number of cases with positive case finding question ,Percentage of cases diagnosed, Number of cases referred , Number of cases with positive or inconclusive diagnostic assessment ,Percentage of cases referred,
ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,RA2, 233 , 246 ,94.72%, 35 , 35 ,100.00%, 20 , 21 ,95.24%,
WESTON AREA HEALTH NHS TRUST,RA3, -   , -   ,-,,,-, -   , -   ,-,
YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,RA4, 122 , 400 ,30.50%, -   , -   ,-, -   , -   ,-,
SOUTH DEVON HEALTHCARE NHS FOUNDATION TRUST,RA9, 129 , 358 ,36.03%, 61 , 116 ,52.59%, 8 , 15 ,53.33%,
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE, 315 , 315 ,100.00%, 7 , 7 ,100.00%, 7 , 7 ,100.00%,
SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RAJ, 359 , 397 ,90.43%, 125 , 130 ,96.15%, 67 , 69 ,97.10%,
ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL, 190 , 209 ,90.91%, 190 , 190 ,100.00%, 77 , 77 ,100.00%,
THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS, 1 , 244 ,0.41%, -   , -   ,-, -   , -   ,-,
KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX, 335 , 353 ,94.90%, 95 , 97 ,97.94%, 69 , 69 ,100.00%,
TAUNTON AND SOMERSET NHS FOUNDATION TRUST,RBA, 218 , 425 ,51.29%, 31 , 31 ,100.00%, 6 , 6 ,100.00%,
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD, 132 , 207 ,63.77%, 25 , 27 ,92.59%, 16 , 16 ,100.00%,
LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,RBQ, 31 , 32 ,96.88%, 5 , 6 ,83.33%, 2 , 2 ,100.00%,
MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,RBT, - , - ,, - , - ,-, - , - ,-,
THE CHRISTIE NHS FOUNDATION TRUST,RBV, 15 , 16 ,93.75%, 2 , 2 ,100.00%, 2 , 2 ,100.00%,
LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RC9, 246 , 249 ,98.80%, 36 , 38 ,94.74%, 18 , 19 ,94.74%,
YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,RCB, 718 , 765 ,93.86%, 203 , 207 ,98.07%, 106 , 106 ,100.00%,
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD, 143 , 155 ,92.26%, 9 , 9 ,100.00%, 8 , 8 ,100.00%,
AIREDALE NHS FOUNDATION TRUST,RCF, 206 , 263 ,78.33%, 40 , 46 ,86.96%, -   , -   ,-,
"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX, 232 , 252 ,92.06%, 48 , 48 ,100.00%, 48 , 48 ,100.00%,
HEATHERWOOD AND WEXHAM PARK HOSPITALS NHS FOUNDATION TRUST,RD7, 275 , 279 ,98.57%, 38 , 40 ,95.00%, 17 , 18 ,94.44%,
MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,RD8, 40 , 144 ,27.78%, 4 , 5 ,80.00%, 1 , 4 ,25.00%,
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD, 180 , 187 ,96.26%, 180 , 187 ,96.26%, 9 , 10 ,90.00%,
COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,RDE, 459 , 468 ,98.08%, 155 , 155 ,100.00%, 77 , 77 ,100.00%,
FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,RDU, 316 , 317 ,99.68%, 36 , 36 ,100.00%, 34 , 34 ,100.00%,
THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,RDZ, 338 , 504 ,67.06%, 54 , 70 ,77.14%, 9 , 27 ,33.33%,
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM, 189 , 361 ,52.35%, 12 , 16 ,75.00%, 3 , 3 ,100.00%,
THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,REN, 10 , 13 ,76.92%, -   , 1 ,0.00%, -   , -   ,-,
LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,REP, 1 , 1 ,100.00%, -   , -   ,-, -   , -   ,-,
