"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER",,,,,,,,,,,,,,,,,
"Jan-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Breast","6","6","0","1",,"1","2","1","2","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","2.5","1","1.5","0.4",,"0","0","0","1","0","0.5","0","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","1","1.5","0.4",,"0","0","1","0","0","0","0.5","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Other","5","4","1","0.8",,"1","0","1","2","1","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","6.5","6.5","0","1",,"0","1","1.5","4","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","12.5","7","5.5","0.56000000000000005",,"2","0","1","4","1","2","2","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","7","1.5","5.5","0.214285714285714",,"0","0","0","1.5","1","2.5","2","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","27","27","0","1",,"8","7.5","6.5","5","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5","3","2","0.6",,"1","0","2","0","0","0","1","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Breast","18","12","6","0.66666666666666696",,"0","0","5","7","4","1","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","8","7","1","0.875",,"0","0","2","5","0","0","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","2.5","1.5","1","0.6",,"0","0","0","1.5","0","0","0","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","14","4.5","9.5","0.32142857142857101",,"0","0","1","3.5","1","3","3","2.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Skin","21.5","18.5","3","0.86046511627906996",,"4","3","1.5","10","3","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","5","0","5","0",,"0","0","0","0","0","0","0","5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","4","4","0","1",,"0","0","1","3","0","0","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","1.5","0","1.5","0",,"0","0","0","0","1","0","0.5","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","7.5","3","4.5","0.4",,"0","0","0","3","3.5","0","0","1"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","18.5","17","1.5","0.91891891891891897",,"2","3","10","2","0","1","0","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","1.5","1.5","0","1",,"0","1","0","0.5","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Breast","16.5","10.5","6","0.63636363636363602",,"0","0","1","9.5","3","2","1","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lower Gastrointestinal","5","1","4","0.2",,"0","0","1","0","0","2","1","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Lung","1.5","1.5","0","1",,"0","0","0","1.5","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Other","24","15.5","8.5","0.64583333333333304",,"2","0","3","10.5","5","2.5","0","1"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Skin","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","Urological (Excluding Testicular)","7","5","2","0.71428571428571397",,"1","2","1","1","0","0","0","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","17","13","4","0.76470588235294101",,"1","1","2","9","4","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","14","11","3","0.78571428571428603",,"0","0","0","11","0","1","2","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0","0.5","0",,"0","0","0","0","0","0","0","0.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","23.5","8.5","15","0.36170212765957399",,"1","1.5","2.5","3.5","2","6.5","1.5","5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","23","23","0","1",,"11","2","8","2","0","0","0","0"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","8.5","3","5.5","0.35294117647058798",,"1","1","0","1","1","1","0","3.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","Other","3","2.5","0.5","0.83333333333333304",,"0","0","0","2.5","0","0","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","10","7","3","0.7",,"0","1","0","6","3","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8","0","8","0",,"0","0","0","0","1","2","1","4"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","4","2","2","0.5",,"0","0","1","1","1","0","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","5.5","1.5","4","0.27272727272727298",,"0","0.5","0","1","2","1","1","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","20","20","0","1",,"20","0","0","0","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6.5","2","4.5","0.30769230769230799",,"0","0","1","1","0","0","2.5","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Breast","8","8","0","1",,"0","1","0","7","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Other","10","10","0","1",,"4","0","2.5","3.5","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Skin","9","9","0","1",,"1","1","1","6","0","0","0","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3","2.5","0.5","0.83333333333333304",,"2","0","0","0.5","0","0","0.5","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","12","9","3","0.75",,"0","1","2","6","1","2","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","5","5","0","1",,"0","0","0","5","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","16","7","9","0.4375",,"3","0","0","4","4.5","2.5","0.5","1.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","7","5","2","0.71428571428571397",,"0","0","4","1","1","0.5","0.5","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","Skin","2","0","2","0",,"0","0","0","0","0","1","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Breast","13","9","4","0.69230769230769196",,"0","1","1","7","1","1","1","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","18.5","3","15.5","0.162162162162162",,"0","0","0","3","6.5","1.5","1","6.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Lung","1","0.5","0.5","0.5",,"0","0","0","0.5","0","0","0","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Other","12","3.5","8.5","0.29166666666666702",,"0","2","0.5","1","4","1.5","1.5","1.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","Skin","15","3","12","0.2",,"1","0","1","1","5","3","3","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Breast","16.5","15.5","1","0.939393939393939",,"3","0","6","6.5","0","1","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","2","2","0.5",,"0","0","0","2","0","0.5","1.5","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","2.5","0","1",,"0","0","1.5","1","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Other","13.5","11","2.5","0.81481481481481499",,"1","0","3","7","0","1.5","0.5","0.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Skin","21","21","0","1",,"10","1","4","6","0","0","0","0"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","13.5","10","3.5","0.74074074074074103",,"4","1","3","2","2","0.5","0.5","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","13","9","4","0.69230769230769196",,"0","0","3","6","1","2","0","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7.5","3","4.5","0.4",,"1","1","0","1","3.5","0.5","0","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lung","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","20","11.5","8.5","0.57499999999999996",,"1","3.5","3.5","3.5","3","3","1.5","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","4","1","3","0.25",,"0","0","1","0","0","0","0","3"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","4","3","1","0.75",,"0","1","1","1","1","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8.5","7","1.5","0.82352941176470595",,"2","1","2","2","0","0","1","0.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","7","6","1","0.85714285714285698",,"2.5","1","0.5","2","1","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","4","3","1","0.75",,"1","0","0","2","1","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","6","6","0","1",,"2","1","1","2","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","10","1.5","8.5","0.15",,"0","0","0","1.5","1","5","2.5","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","7.5","3.5","4","0.46666666666666701",,"0","0","0.5","3","2","1","1","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","2","0.5","0.8",,"0","0","0.5","1.5","0","0","0.5","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","10","4.5","5.5","0.45",,"0","1","1.5","2","4","0","1","0.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","26","26","0","1",,"17","6","3","0","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","0.5","3","0.14285714285714299",,"0","0","0","0.5","0.5","1","0","1.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","5","2","3","0.4",,"0","0","0","2","2","0","0","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","4","1","3","0.25",,"0","0","0","1","0","0","0","3"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","3.5","1.5","2","0.42857142857142899",,"1","0","0","0.5","2","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","8","2.5","5.5","0.3125",,"0","0","2.5","0","3.5","0","1","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","12","8","4","0.66666666666666696",,"2","2","2","2","3","0","0","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","1","1.5","0.4",,"1","0","0","0","0","0","1","0.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Breast","15","10","5","0.66666666666666696",,"1","0","1","8","2","1","1","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","17.5","5","12.5","0.28571428571428598",,"0","0","1","4","3","2","4","3.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Lung","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Other","18.5","8","10.5","0.43243243243243201",,"1","1","1.5","4.5","3.5","1.5","1","4.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","Skin","45.5","44.5","1","0.97802197802197799",,"26.5","6","6","6","1","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Breast","7","6","1","0.85714285714285698",,"1","3","0","2","1","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lower Gastrointestinal","9.5","5.5","4","0.57894736842105299",,"2","0","2","1.5","1","0","3","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Lung","2","1","1","0.5",,"0","0.5","0","0.5","0","0","1","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Other","6","2.5","3.5","0.41666666666666702",,"0","0","0.5","2","0","2.5","0.5","0.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Skin","6","6","0","1",,"4","0","1","1","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","Urological (Excluding Testicular)","6","4","2","0.66666666666666696",,"0","1","1","2","1","0","0","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Breast","11.5","8.5","3","0.73913043478260898",,"3","0","0","5.5","1","0","1","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lower Gastrointestinal","11","5","6","0.45454545454545497",,"0","0","1","4","3","0","0","3"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Lung","1.5","0","1.5","0",,"0","0","0","0","0","1","0","0.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Other","4.5","3","1.5","0.66666666666666696",,"1","0","0","2","0","1","0","0.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","Urological (Excluding Testicular)","5","5","0","1",,"2","2","1","0","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Breast","18","16","2","0.88888888888888895",,"3","2.5","6.5","4","1","1","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","6","4","2","0.66666666666666696",,"0","1","0","3","0","2","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Other","12.5","9.5","3","0.76",,"1.5","1","2","5","1.5","1","0.5","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Skin","9.5","4","5.5","0.42105263157894701",,"1","2","0.5","0.5","2.5","1","0","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","5","5","0","1",,"3","1","1","0","0","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Breast","5","4","1","0.8",,"0","2","2","0","1","0","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","8.5","2","6.5","0.23529411764705899",,"1","0","0","1","1","3.5","1","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Lung","2","1","1","0.5",,"0","0","1","0","0","0","1","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Other","8.5","3","5.5","0.35294117647058798",,"1","0","0","2","2.5","1.5","1.5","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Skin","18","12","6","0.66666666666666696",,"1","1","4.5","5.5","4","0","1","1"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","3.5","1.5","2","0.42857142857142899",,"0","0","0.5","1","0","0","1","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Breast","10","8","2","0.8",,"0","1.5","2.5","4","0","2","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","16","10","6","0.625",,"0","1","3","6","1","3","1","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Lung","4.5","2.5","2","0.55555555555555602",,"1.5","0","0","1","0","0","0","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Other","16.5","14","2.5","0.84848484848484895",,"2","2","3","7","0","1.5","0","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Skin","9.5","5.5","4","0.57894736842105299",,"1.5","1","1","2","2","0","0","2"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","10","10","0","1",,"1","2","1","6","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Breast","10","2","8","0.2",,"0","0","1","1","1","2","2","3"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lower Gastrointestinal","4","0","4","0",,"0","0","0","0","0","2","1","1"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Lung","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Other","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","2","1","1","0.5",,"0","0.5","0.5","0","1","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Breast","22","16","6","0.72727272727272696",,"1","0","4","11","3","2","1","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","16.5","8","8.5","0.48484848484848497",,"3","1","1","3","3","1","1","3.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Lung","2.5","1.5","1","0.6",,"0","0","0.5","1","1","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Other","34","27","7","0.79411764705882304",,"3","1","5","18","1","5","1","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Skin","41","41","0","1",,"17","11","8","5","0","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","16","10","6","0.625",,"1","4","2","3","3","2","1","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Breast","9","4","5","0.44444444444444398",,"0","1","1","2","3","1","0","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","8","0","8","0",,"0","0","0","0","1","1","3","3"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Lung","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0","0","1","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Other","15.5","4","11.5","0.25806451612903197",,"0","1.5","1.5","1","2","0","1","8.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Skin","8","8","0","1",,"1","1","3","3","0","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","7","1.5","5.5","0.214285714285714",,"0","0","0","1.5","1","2","2","0.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Breast","31","27","4","0.87096774193548399",,"1","1","8","17","1","2","1","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lower Gastrointestinal","24","8","16","0.33333333333333298",,"4","0","1","3","4","5","2","5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Lung","6","5","1","0.83333333333333304",,"1","0","1","3","0.5","0","0","0.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Other","40.5","31","9.5","0.76543209876543195",,"13.5","1.5","4","12","1.5","3","1","4"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Skin","15.5","14.5","1","0.93548387096774199",,"2","1","5","6.5","0","1","0","0"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","Urological (Excluding Testicular)","31.5","19","12.5","0.60317460317460303",,"7","3","6","3","5","1.5","1.5","4.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Breast","19","8","11","0.42105263157894701",,"0","0","3","5","4","2","3","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lower Gastrointestinal","8","4","4","0.5",,"0","0","0","4","1","1","0","2"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Lung","4.5","1.5","3","0.33333333333333298",,"1","0","0","0.5","0","2","1","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Other","18","7.5","10.5","0.41666666666666702",,"2","1","0","4.5","3","1","1","5.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Skin","11.5","9.5","2","0.82608695652173902",,"3","1.5","1","4","0","0","2","0"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","Urological (Excluding Testicular)","11","7.5","3.5","0.68181818181818199",,"2","1","1.5","3","1","0","1","1.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lower Gastrointestinal","8","7","1","0.875",,"3","1","1","2","0","1","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Lung","2.5","1","1.5","0.4",,"0","0","1","0","1","0.5","0","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Other","16","14","2","0.875",,"4","0","5","5","1","0.5","0","0.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","Urological (Excluding Testicular)","2.5","2.5","0","1",,"2","0","0.5","0","0","0","0","0"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","Breast","23.5","6.5","17","0.27659574468085102",,"0","0","1.5","5","8","4","5","0"
