"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,,
"Jan-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","2.5","0","1",,"0","0","1","1.5","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","13.5","2","0.87096774193548399",,"9","1","1","2.5","2","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","17","13","4","0.76470588235294101",,"6.5","0","1","5.5","0.5","0.5","1","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","7","5.5","0.56000000000000005",,"0.5","1","2","3.5","0.5","4","1","0"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","30","25.5","4.5","0.85",,"8.5","4.5","4","8.5","2.5","0.5","0","1.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","1","2.5","0.28571428571428598",,"1","0","0","0","1","0","0","1.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26","20.5","5.5","0.78846153846153799",,"8","5","3","4.5","1.5","1.5","0","2.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","7","2","0.77777777777777801",,"4","0.5","0","2.5","0","1","0","1"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","0","2","0",,"0","0","0","0","1","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","3.5","0","3.5","0",,"0","0","0","0","2","1","0","0.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1.5","0","1",,"0","1","0","0.5","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","1.5","3","0.33333333333333298",,"0","0","1.5","0","1","0","1","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17","17","0","1",,"10.5","3","0","3.5","0","0","0","0"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21","17","4","0.80952380952380998",,"11.5","1","0.5","4","2","0.5","0","1.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","3","0","1",,"0","0","2","1","0","0","0","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","5.5","4.5","1","0.81818181818181801",,"2.5","1.5","0.5","0","1","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","8","5","0.61538461538461497",,"5.5","0","0.5","2","3","1","1","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13","12","1","0.92307692307692302",,"6.5","0","2","3.5","0","0.5","0","0.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","12","9.5","2.5","0.79166666666666696",,"2","1","1.5","5","0","0.5","1.5","0.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","7","4","3","0.57142857142857095",,"3","1","0","0","0.5","1","1.5","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","9.5","3","0.76",,"1","4.5","1","3","3","0","0","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","29.5","24.5","5","0.83050847457627097",,"8","2","7","7.5","2.5","2","0","0.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","68","57","11","0.83823529411764697",,"37.5","5","4.5","10","3.5","3","2","2.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","17","9","8","0.52941176470588203",,"5","0.5","3","0.5","3","1.5","3.5","0"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","9.5","8","1.5","0.84210526315789502",,"2","2.5","1.5","2","0.5","0","0","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19.5","17.5","2","0.89743589743589702",,"7","0.5","3","7","2","0","0","0"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","0","2","0",,"0","0","0","0","1","1","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","5","5","0","1",,"2","0.5","1.5","1","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","8.5","4","0.68",,"3.5","1.5","2.5","1","1","1","1","1"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","2.5","2.5","0.5",,"1","1","0","0.5","2","0.5","0","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","18","21","0.46153846153846201",,"2","3","3","10","5.5","7","0.5","8"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24.5","20.5","4","0.83673469387755095",,"10.5","6.5","2","1.5","2","2","0","0"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","8.5","2","0.80952380952380998",,"5","0","2","1.5","0","0","0.5","1.5"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","0.5","0.5","0","0","0","0"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","15","0.5","0.967741935483871",,"9.5","1.5","1","3","0","0","0","0.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","8.5","2","6.5","0.23529411764705899",,"1","0","0","1","3","1.5","0","2"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","28","21","7","0.75",,"11","3","2","5","1","4","1","1"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","2","1","1","0.5",,"0","0","0","1","0","0","0","1"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24","20.5","3.5","0.85416666666666696",,"11","2.5","1","6","2","0.5","0","1"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","3","2.5","0.54545454545454497",,"0","0","1","2","1","0.5","0","1"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50.5","37.5","13","0.74257425742574301",,"21.5","2.5","4.5","9","5","1","1","6"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","12.5","0","1",,"9.5","0.5","1","1.5","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","24.5","14","0.63636363636363602",,"16.5","1","3","4","3","5.5","1","4.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","87","57","30","0.65517241379310298",,"25.5","7","9","15.5","8","9.5","5","7.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","26.5","20","6.5","0.75471698113207597",,"10","2.5","4","3.5","2","1","2","1.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","2","0.5","0.8",,"0","0","0","2","0","0","0.5","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","34","9","0.79069767441860495",,"23","6.5","4.5","0","0","2.5","4","2.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","2","1.5","0.57142857142857095",,"0","0","1","1","1","0.5","0","0"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","25.5","20.5","5","0.80392156862745101",,"9","4.5","5","2","1","3","0","1"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","7","3.5","3.5","0.5",,"0","1","2","0.5","3","0.5","0","0"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52.5","30","22.5","0.57142857142857095",,"11","2","7","10","9","7.5","1.5","4.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7.5","4","3.5","0.53333333333333299",,"0","1.5","0","2.5","1","2.5","0","0"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","8.5","14.5","0.36956521739130399",,"2.5","1.5","0.5","4","3","2.5","4.5","4.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","6","1","0.85714285714285698",,"4.5","0","1","0.5","1","0","0","0"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","15.5","10.5","5","0.67741935483870996",,"3","0","0","7.5","2.5","1.5","0","1"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24.5","22.5","2","0.91836734693877597",,"14.5","1","1","6","1","1","0","0"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20.5","7","13.5","0.34146341463414598",,"0","2","1.5","3.5","2.5","3.5","3","4.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","65","51.5","13.5","0.79230769230769205",,"21","5","12","13.5","3","3","4","3.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","5","0","1",,"3","0","0.5","1.5","0","0","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","6","4","2","0.66666666666666696",,"4","0","0","0","1","0.5","0","0.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","3","0","1",,"1.5","0","1.5","0","0","0","0","0"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","6","4","0.6",,"0","1","0.5","4.5","1","0","1","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","17.5","14.5","3","0.82857142857142896",,"9","3","1","1.5","1.5","0","0.5","1"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","29","9.5","0.75324675324675305",,"11.5","2","5","10.5","5.5","1.5","1","1.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"1","0.5","0","0.5","0","0","0","0"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","0","1.5","0",,"0","0","0","0","0","1","0","0.5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","0","1.5","0",,"0","0","0","0","0","0","0.5","1"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","64","42","22","0.65625",,"20","3","10","9","3","10","1.5","7.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","7","4.5","0.60869565217391297",,"3","0.5","1","2.5","2","0.5","1","1"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6.5","6.5","0","1",,"3","1.5","0","2","0","0","0","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","2.5","1","0.71428571428571397",,"1","0","0","1.5","0","0","1","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","8","3","5","0.375",,"1","0","2","0","0","3","1","1"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40.5","31","9.5","0.76543209876543195",,"18","1.5","4","7.5","2","4","1.5","2"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35","22","13","0.628571428571429",,"8","5.5","1","7.5","3.5","3","1","5.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","9.5","9.5","0","1",,"1","0","3","5.5","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","0.5","2","0.2",,"0","0","0","0.5","1","0.5","0.5","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","9","0","1",,"1","2","0","6","0","0","0","0"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","3","0","1",,"1","0","0","2","0","0","0","0"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16.5","11.5","5","0.69696969696969702",,"5.5","0","3","3","2.5","2.5","0","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","9.5","8","1.5","0.84210526315789502",,"3.5","0","1","3.5","0.5","0","1","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43.5","32","11.5","0.73563218390804597",,"7.5","6","11.5","7","5","2.5","3","1"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","8","5.5","0.592592592592593",,"4.5","1","1","1.5","1","2","0.5","2"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","20","2","0.90909090909090895",,"13.5","1","4.5","1","0","1","0","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","8.5","2.5","0.77272727272727304",,"2.5","2","1","3","1","1.5","0","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7.5","5.5","2","0.73333333333333295",,"1","0","2.5","2","0","1","1","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","2","1.5","0.57142857142857095",,"0","0","0.5","1.5","0","1.5","0","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","8.5","7","1.5","0.82352941176470595",,"6","0.5","0","0.5","1","0.5","0","0"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","9","3","0.75",,"3","1","2","3","0","1","2","0"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","41.5","39.5","2","0.95180722891566305",,"26.5","4","3","6","0","0","2","0"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","16","0","1",,"9","1.5","3.5","2","0","0","0","0"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","12","8","4","0.66666666666666696",,"3","0","1.5","3.5","2","1","1","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","9.5","4.5","0.67857142857142905",,"4","1","0.5","4","2","0","1.5","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","10.5","1.5","0.875",,"2.5","1.5","4","2.5","0","0","1.5","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","29","9.5","0.75324675324675305",,"17.5","3","5","3.5","3","3.5","2","1"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","9","2.5","0.78260869565217395",,"5.5","1","1","1.5","1.5","1","0","0"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","4.5","6.5","0.40909090909090901",,"1","0","2.5","1","2","1.5","0","3"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","16.5","12","4.5","0.72727272727272696",,"7.5","2.5","1","1","2","0.5","1","1"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","2","1.5","0.57142857142857095",,"0","0","0.5","1.5","0","1","0.5","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","18.5","0.5","0.97368421052631604",,"12.5","1","2","3","0","0.5","0","0"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9","6.5","2.5","0.72222222222222199",,"1","1.5","1.5","2.5","0.5","1","1","0"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7.5","5.5","2","0.73333333333333295",,"0.5","0","1","4","0","1","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","49.5","31","18.5","0.62626262626262597",,"20.5","4","3","3.5","3","2","6","7.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","53.5","44.5","9","0.83177570093457898",,"26.5","3","5","10","3.5","1","1","3.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","43.5","26","17.5","0.59770114942528696",,"21.5","2","0","2.5","3","2.5","3.5","8.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","4.5","5","0.47368421052631599",,"1","2","0","1.5","1","2.5","0","1.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","5.5","2.5","0.6875",,"3","0.5","0","2","1.5","0.5","0","0.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59","23","36","0.38983050847457601",,"8.5","2","5","7.5","5.5","5.5","5","20"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30.5","25","5.5","0.81967213114754101",,"12.5","0","6.5","6","3","2","0","0.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","26.5","23","3.5","0.86792452830188704",,"8","2.5","4","8.5","3","0.5","0","0"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","3","1.5","0.66666666666666696",,"0.5","1","0","1.5","1","0.5","0","0"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","4","1.5","0.72727272727272696",,"3.5","0","0.5","0","0","0.5","0","1"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","41","23","18","0.56097560975609795",,"9.5","3","4.5","6","4.5","4.5","2","7"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","12.5","2.5","0.83333333333333304",,"10.5","1","1","0","2","0","0","0.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","56.5","44.5","12","0.787610619469027",,"25.5","4","8","7","3.5","3","4","1.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","9.5","7","2.5","0.73684210526315796",,"2","0","1","4","0","2","0.5","0"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29.5","16.5","13","0.55932203389830504",,"6","2.5","1.5","6.5","3","2","2","6"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","6.5","6","0.5","0.92307692307692302",,"4","1","0","1","0.5","0","0","0"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","4.5","0","1",,"2","1","0","1.5","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","11","9.5","1.5","0.86363636363636398",,"4.5","1.5","2.5","1","0","0.5","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","5","1","0.83333333333333304",,"2","0","2","1","1","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","3.5","3","0.5","0.85714285714285698",,"3","0","0","0","0.5","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1",,"1","0","0","1","0","0","0","0"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","33.5","33","0.5","0.98507462686567204",,"18","2.5","4.5","8","0","0","0","0.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20","20","0","1",,"12.5","3.5","3","1","0","0","0","0"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","7.5","4.5","3","0.6",,"1.5","0","1","2","0","1","2","0"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","4","1","0.8",,"4","0","0","0","1","0","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","1.5","1","0.6",,"0.5","0","0","1","0","0.5","0","0.5"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","25","25","0","1",,"22","0.5","0","2.5","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"NQT","VIRGIN CARE LTD","ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","0","1","0","0","0","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","2282","1671","611","0.73225241016652098",,"828","180","251","412","183","162","97","169"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART B: NON-ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","3","1.5","1.5","0.5",,"0","0","1","0.5","0","1","0.5","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","NON-ADMITTED","ALL CANCERS","9.5","7.5","2","0.78947368421052599",,"4","1","1","1.5","2","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","NON-ADMITTED","ALL CANCERS","11.5","7.5","4","0.65217391304347805",,"3.5","1","1","2","1","1","0","2"
