CSV Tool Version 4.0 (Updated 15/11/17) - For amendments see below,,,,,,,,Average of trusts,Milton Keynes PCT,North Yorkshire and York PCT,NAViGO,Plymouth Community Healthcare CIC,Worcestershire Health and Care NHS Trust,Solent NHS Trust,Isle of Wight NHS Trust,North East London NHS Foundation Trust,Dorset Healthcare University NHS Foundation Trust,Leeds and York Partnership NHS Foundation Trust,Somerset Partnership NHS Foundation Trust,Nottinghamshire Healthcare NHS Trust,Cornwall Partnership NHS Foundation Trust,West London Mental Health NHS Trust,North Staffordshire Combined Healthcare NHS Trust,Norfolk and Suffolk NHS Foundation Trust,Cumbria Partnership NHS Foundation Trust,Oxford Health NHS Foundation Trust,Northamptonshire Healthcare NHS Foundation Trust,Lincolnshire Partnership NHS Foundation Trust,Oxleas NHS Foundation Trust,South West London and St George's Mental Health NHS Trust,North Essex Partnership University NHS Foundation Trust,South Staffordshire and Shropshire Healthcare NHS Foundation Trust,"Barnet, Enfield and Haringey Mental Health NHS Trust",Cambridgeshire and Peterborough NHS Foundation Trust,Pennine Care NHS Foundation Trust,Leicestershire Partnership NHS Trust,Suffolk Mental Health Partnership NHS Trust,2gether NHS Foundation Trust,5 Boroughs Partnership NHS Foundation Trust,Central and North West London NHS Foundation Trust,South London and Maudsley NHS Foundation Trust,Humber NHS Foundation Trust,Avon and Wiltshire Mental Health Partnership NHS Trust,Southern Health NHS Foundation Trust,Mersey Care NHS Trust,Lancashire Care NHS Foundation Trust,East London NHS Foundation Trust,South Essex Partnership University NHS Foundation Trust,Hertfordshire Partnership University NHS Foundation Trust,Devon Partnership NHS Trust,Berkshire Healthcare NHS Foundation Trust,Sussex Partnership NHS Foundation Trust,"Tees, Esk and Wear Valleys NHS Foundation Trust","Northumberland, Tyne and Wear NHS Foundation Trust",Cheshire and Wirral Partnership NHS Foundation Trust,"Rotherham, Doncaster and South Humber NHS Foundation Trust",South West Yorkshire Partnership NHS Foundation Trust,Derbyshire Healthcare NHS Foundation Trust,Birmingham and Solihull Mental Health NHS Foundation Trust,Greater Manchester West Mental Health NHS Foundation Trust,Surrey and Borders Partnership NHS Foundation Trust,Kent and Medway NHS and Social Care Partnership Trust,Coventry and Warwickshire Partnership NHS Trust,Dudley and Walsall Mental Health Partnership NHS Trust,Bradford District Care Trust,Manchester Mental Health and Social Care Trust,Camden and Islington NHS Foundation Trust,Sheffield Health and Social Care NHS Foundation Trust,Black Country Partnership NHS Foundation Trust,Barnsley PCT,Dorset Primary Care Trust,Herefordshire Primary Care Trust,Wolverhampton City Primary Care Trust
,,,,,,,,,5CQ1,5NV,NQL,NR5,R1A,R1C,R1F,RAT,RDY,RGD,RH5,RHA,RJ8,RKL,RLY,RMY,RNN,RNU,RP1,RP7,RPG,RQY,RRD,RRE,RRP,RT1,RT2,RT5,RT6,RTQ,RTV,RV3,RV5,RV9,RVN,RW1,RW4,RW5,RWK,RWN,RWR,RWV,RWX,RX2,RX3,RX4,RXA,RXE,RXG,RXM,RXT,RXV,RXX,RXY,RYG,RYK,TAD,TAE,TAF,TAH,TAJ,5JE,5QM,5CN,5MV
Year,Survey,Question number in questionnaire,Question code in this analysis,,Question and domains spelt out in full,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RTQ,RTV,RV3,RV5,RV9,RVN,RW1,RW4,RW5,RWK,RWN,RWR,RWV,RWX,RX2,RX3,RX4,RXA,RXE,RXG,RXM,RXT,RXV,RXX,RXY,RYG,RYK,TAD,TAE,TAF,TAH,TAJ,,,,
2017/18,Community Mental Health,9,AW1,,Do you know how to contact this person [the person in charge of organising the respondents care and services] if you have a concern about your care?,,,96.83064113,,,100,98.928147,99.127508,99.035914,93.268914,94.321491,96.884399,97.489891,97.541591,100,97.04982,96.098731,97.811911,94.68517,97.197001,97.923235,95.095894,98.148854,95.285169,97.522361,97.321205,95.303104,93.925359,98.294992,97.885439,95.925418,,97.882129,95.530986,96.161012,95.597985,99.047044,97.282502,99.458749,96.605618,95.138589,95.148648,92.895758,94.212774,96.150205,98.658911,100,97.777871,98.242599,99.134968,100,97.26457,97.206629,96.376373,95.990446,99.115219,91.867505,95.372496,96.608459,97.67156,,93.5159,94.52888,,,,,
2017/18,Community Mental Health,20,AW2,,Do you know who to contact out of hours if you have a crisis?,,,70.5182592,,,86.421161,61.100623,64.488066,82.045969,70.59353,71.985674,80.775292,74.83055,61.798529,72.785313,74.438379,65.711277,67.131079,63.449988,65.902045,73.328975,70.515233,70.572778,75.989641,62.107622,78.749813,67.293441,72.10913,75.001254,67.658478,54.692675,,73.5683,68.377385,75.042248,72.466414,81.102129,75.770859,61.28476,67.296338,69.414951,66.960022,68.757704,68.320199,74.748275,76.649269,71.541262,64.392135,71.642948,68.185006,76.051568,70.315865,59.519899,57.998513,70.206317,81.181697,69.008793,65.934169,76.396721,85.23133,,68.670821,61.510103,,,,,
2017/18,Community Mental Health,Not applicable,AW,,,,,83.6744502,,,93.21058,80.014385,81.807787,90.540942,81.931222,83.153583,88.829845,86.160221,79.67006,86.392657,85.7441,80.905004,82.471495,79.067579,81.549523,85.626105,82.805564,84.360816,85.637405,79.814991,88.035509,81.298272,83.017244,86.648123,82.771959,75.309046,,85.725214,81.954185,85.60163,84.0322,90.074587,86.52668,80.371755,81.950978,82.27677,81.054335,80.826731,81.266487,85.44924,87.65409,85.770631,81.085003,84.942774,83.659987,88.025784,83.790217,78.363264,77.187443,83.098382,90.148458,80.438149,80.653332,86.50259,91.451445,,81.093361,78.019492,,,,,
2017/18,Community Mental Health,29,SHQCC1,,"In the last 12 months, has an NHS mental health worker checked with you about how you are getting on with your medicines? (That is, have your medicines been reviewed?)",,,76.3111182,,,79.373855,69.605936,73.424284,76.912879,53.414931,72.448036,81.617669,75.337381,79.638836,77.743723,80.075121,82.659709,77.674291,76.88459,72.379822,79.727964,72.160515,75.772491,74.623977,80.874107,76.056932,78.551759,74.196367,80.099927,77.513763,75.629573,,82.245105,67.566435,77.161495,78.54812,81.769529,80.066342,71.2847,84.277369,68.366876,77.87256,72.628921,75.210941,82.082139,81.140689,66.090677,78.187139,81.080702,74.421465,80.771089,80.083557,82.879254,81.014604,82.072944,75.933795,66.187203,65.805701,76.089818,81.349383,,76.605261,70.230368,,,,,
2017/18,Community Mental Health,10,SHQCC2,,How well does this person [in charge of organising care & services] organise the care and services you need?,,,83.10015284,,,82.354437,85.706531,84.742167,86.706908,82.740983,82.384708,84.649266,86.636613,81.390703,85.017492,78.208372,85.982103,82.747043,77.689784,86.708668,85.229214,82.186078,84.617051,81.387658,82.196473,76.558603,85.827459,82.489649,86.972474,80.064546,83.151523,,86.859997,88.50852,82.081345,83.123281,84.838876,79.461915,85.081261,87.984631,82.222403,74.960376,79.288794,82.379779,82.851999,86.648613,81.793709,82.401845,84.540934,86.376715,86.59459,85.336989,86.754132,75.889579,84.331651,81.505847,77.17189,82.414484,85.382687,86.481661,,82.528145,73.465405,,,,,
2017/18,Community Mental Health,14,SHQCC3,,In the last 12 months have you had a formal meeting with someone from NHS mental health services to discuss how your care is working? ,,,71.68029111,,,80.591326,66.953727,69.250744,77.417325,60.895247,70.036951,72.679968,71.093352,74.741802,66.110034,75.94818,71.272241,73.841419,70.524043,74.489513,83.546125,67.514339,68.48417,68.498993,74.42801,71.039895,70.296036,70.045723,69.469381,73.779311,65.17439,,80.100404,74.133761,70.139046,75.38361,77.952507,73.154029,72.951977,80.690083,74.458613,79.019373,80.225377,59.260207,77.30141,69.767776,61.137296,78.55777,71.274917,70.656162,72.023429,73.095011,70.752181,63.066018,75.542479,64.013978,67.96638,69.898185,69.451497,71.442481,,70.989816,61.568284,,,,,
2017/18,Community Mental Health,33,SHQCC4,,"In the last 12 months, did NHS mental health services give you any help or advice with finding support for physical health needs (this might be an injury, a disability, or a condition such as diabetes, epilepsy, etc)?",,,50.10286677,,,56.16988,45.300569,48.313057,52.056537,30.033008,53.22014,56.374884,44.860667,42.364826,50.05244,51.703629,50.167384,41.730552,47.32604,57.784777,47.45935,32.590086,46.70159,47.482594,54.351867,49.196271,53.050476,49.058766,55.550402,49.534562,45.920945,,56.718294,49.240678,47.527329,52.951294,63.640039,57.007621,44.295227,51.656618,51.37597,55.209875,49.062936,47.461932,54.642387,49.498331,39.875312,51.172049,55.713882,51.273973,51.830427,53.374029,52.754281,51.161482,52.846998,49.740207,52.310459,48.762756,46.575282,56.951723,,59.040228,43.733621,,,,,
2017/18,Community Mental Health,Not applicable,SHQCC,,,,,70.29860734,,,74.622374,66.891691,68.932563,73.273412,56.771042,69.522459,73.830447,69.482003,69.534041,69.730922,71.483826,72.520359,68.998327,68.106114,72.840695,73.990663,63.612755,68.893826,67.998306,72.962615,68.212925,71.931433,68.947626,73.023046,70.223046,67.469108,,76.48095,69.862348,69.227304,72.501576,77.050238,72.422477,68.403291,76.152175,69.105966,71.765546,70.301507,66.078215,74.219484,71.763853,62.224249,72.579701,73.152609,70.682079,72.804884,72.972397,73.284962,67.782921,73.698518,67.798457,65.908983,66.720281,69.374821,74.056312,,72.290863,62.24942,,,,,
