"NHS Dental commissioning by Local Office in England, as at 30 September 2017",,,,,
,,,,,
Source:,, NHS England Dental Commissioning Monitoring (DC01) ,,,
Status:,, Published on 2nd Novemebr2017 ,,,
,,,,,
,,, Units of Dental Activity (UDAs) commissioned ,,
Region Code,Local Office Code,Region / Local Office Name,UDAs commissioned in contracts which are delivering services,UDAs commissioned in contracts which are not yet delivering services,Total UDAs
,,,,,
,,,,,
,, ENGLAND ,"88,185,824","44,317","88,230,141"
,,,,,
 Y54 ,, North ,"27,830,932",,"27,830,932"
 Y55 ,, Midlands and East ,"26,560,558","44,317","26,604,875"
 Y56 ,, London ,"14,165,086",,"14,165,086"
 Y57 ,, South ,"21,269,342",,"21,269,342"
,,,,,
 Y57 , Q70 , Wessex ,"4,182,726",,"4,182,726"
 Y56 , Q71 , London ,"12,524,992",,"12,524,992"
 Y54 , Q72 , Yorkshire and the Humber ,"9,402,760",,"9,402,760"
 Y54 , Q73 , Lancashire and South Cumbria ,"2,824,783",,"2,824,783"
 Y54 , Q74 , Cumbria and North East ,"5,701,987",,"5,701,987"
 Y54 , Q75 , Cheshire and Merseyside ,"4,838,688",,"4,838,688"
 Y55 , Q76 , North Midlands ,"5,945,602",,"5,945,602"
 Y55 , Q77 , West Midlands ,"6,765,527","44,317","6,809,844"
 Y55 , Q78 , Central Midlands ,"6,949,819",,"6,949,819"
 Y55 , Q79 , East ,"6,899,610",,"6,899,610"
 Y57 , Q80 , South West ,"5,660,302",,"5,660,302"
 Y57 , Q81 , South East ,"6,561,419",,"6,561,419"
 Y57 , Q82 , South Central  ,"4,864,895",,"4,864,895"
 Y54 , Q83 , Greater Manchester ,"5,062,714",,"5,062,714"
,,,,,
 This collection has been approved by the Review of Central Returns Steering Committee - ROCR. ,,,,,
Reference number: ROCR/OR/2125/001MAND,,,,,
